"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1269","RIC II, Part 1 (second edition) Vespasian 1269","ric.2_1(2).ves.1269","","77","78","Vespasianus","Judaea","As","","","Geslagen","Brons","Lugdunum","Munt","Titus","Gallië","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; arms, left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1315","RIC II, Part 1 (second edition) Vespasian 1315","ric.2_1(2).ves.1315","","70","70","Vespasianus","Judaea","Aureus","","","Geslagen","Goud","Tarraco","Munt","Vespasianus","Spanje","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1316","RIC II, Part 1 (second edition) Vespasian 1316","ric.2_1(2).ves.1316","","70","70","Vespasianus","Judaea","Denarius","","","Geslagen","Zilver","Tarraco","Munt","Vespasianus","Spanje","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1332","RIC II, Part 1 (second edition) Vespasian 1332","ric.2_1(2).ves.1332","","70","70","Vespasianus","Judaea","As","","","Geslagen","Brons","Tarraco","Munt","Vespasianus","Spanje","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right of trophy","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1357","RIC II, Part 1 (second edition) Vespasian 1357","ric.2_1(2).ves.1357","","69","70","Vespasianus","Judaea","Aureus","","","Geslagen","Goud","Onzekere waarde","Munt","Vespasianus","Onzekere waarde","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA CAPTA","Judaea seated right under palm-tree, in attitude of mourning; various arms around","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1515","RIC II, Part 1 (second edition) Vespasian 1515","ric.2_1(2).ves.1515","","77","78","Vespasianus","Judaea","AE Small","","","Geslagen","Brons","Efese","Munt","Titus","Klein Azië","","","","","T CAESAR IMPEP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1516","RIC II, Part 1 (second edition) Vespasian 1516","ric.2_1(2).ves.1516","","77","78","Vespasianus","Judaea","AE Small","","","Geslagen","Brons","Efese","Munt","Titus","Klein Azië","","","","","T CAESAR IMP PONT","Head of Vespasian, laureate, right","S C","Judaea seated right on cuirass under palm-tree; arms, left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1558","RIC II, Part 1 (second edition) Vespasian 1558","ric.2_1(2).ves.1558","","72","73","Vespasianus","Judaea","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Vespasianus","Azië","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning; behind palm, Vespasian, in military dress, standing right, right foot on helmet, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1562","RIC II, Part 1 (second edition) Vespasian 1562","ric.2_1(2).ves.1562","","72","73","Vespasianus","Judaea","Denarius","","","Geslagen","Zilver","Antiochië","Munt","Titus","Azië","","","","","T CAES IMP VESP PON TR POT","Bust of Titus, laureate and draped, right","","Titus standing right, holding spear and parazonium, resting foot on helmet, left of palm-tree; Judaea seated right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.57","RIC II, Part 1 (second edition) Titus 57","ric.2_1(2).tit.57","","79","79","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.133","RIC II, Part 1 (second edition) Titus 133","ric.2_1(2).tit.133","","80","80","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.145","RIC II, Part 1 (second edition) Titus 145","ric.2_1(2).tit.145","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.146","RIC II, Part 1 (second edition) Titus 146","ric.2_1(2).tit.146","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.147","RIC II, Part 1 (second edition) Titus 147","ric.2_1(2).tit.147","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.148","RIC II, Part 1 (second edition) Titus 148","ric.2_1(2).tit.148","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.149","RIC II, Part 1 (second edition) Titus 149","ric.2_1(2).tit.149","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive, looking back, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.150","RIC II, Part 1 (second edition) Titus 150","ric.2_1(2).tit.150","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.151","RIC II, Part 1 (second edition) Titus 151","ric.2_1(2).tit.151","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.152","RIC II, Part 1 (second edition) Titus 152","ric.2_1(2).tit.152","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.153","RIC II, Part 1 (second edition) Titus 153","ric.2_1(2).tit.153","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Titus","Italië","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.363","RIC II, Part 1 (second edition) Titus 363","ric.2_1(2).tit.363","","80","81","Titus","Victory||Judaea","Aureus","","","Geslagen","Goud","Rome","Munt","Vespasianus","Italië","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.364","RIC II, Part 1 (second edition) Titus 364","ric.2_1(2).tit.364","","80","81","Titus","Victory||Judaea","Denarius","","","Geslagen","Zilver","Rome","Munt","Vespasianus","Italië","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.368","RIC II, Part 1 (second edition) Titus 368","ric.2_1(2).tit.368","","80","81","Titus","Judaea","Denarius","","","Geslagen","Zilver","Rome","Munt","Titus","Italië","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.369","RIC II, Part 1 (second edition) Titus 369","ric.2_1(2).tit.369","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","DIVVS AVGVSTVS VESPASIAN PATER PAT","Head of Divus Vespasian, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right on cuirass, in attitude of mourning; various arms around","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.500","RIC II, Part 1 (second edition) Titus 500","ric.2_1(2).tit.500","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Titus","Thracië","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.501","RIC II, Part 1 (second edition) Titus 501","ric.2_1(2).tit.501","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Titus","Thracië","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive, head left, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.502","RIC II, Part 1 (second edition) Titus 502","ric.2_1(2).tit.502","","80","81","Titus","Judaea","Sestertius","","","Geslagen","Brons","Onzekere waarde","Munt","Titus","Thracië","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Titus, holding spear and parazonium, resting foot on helmet, standing to left of palm-tree; Judaea seated right on cuirass","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.504","RIC II, Part 1 (second edition) Titus 504","ric.2_1(2).tit.504","","80","81","Titus","Judaea","Semis","","","Geslagen","Brons","Onzekere waarde","Munt","Titus","Thracië","","","","","IMP T CAESAR DIVI VESPAS F AVG","Head of Titus, laureate, right","IVD CAP S C","Judaea seated to left of palm-tree; yoke right","","","2014-11-04T11:03:06Z"
