"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.crl.23","RIC IV Caracalla 23","ric.4.crl.23","","198","199","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.24Aa","RIC IV Caracalla 24Aa","ric.4.crl.24Aa","","198","198","Septimius Severus||Caracalla","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing left, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.24Ab","RIC IV Caracalla 24Ab","ric.4.crl.24Ab","","198","198","Septimius Severus||Caracalla","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","FIDES PVBLICA","Fides, draped, standing left, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.24B","RIC IV Caracalla 24B","ric.4.crl.24B","","198","198","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","IVVENTA IMPERII","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.24a","RIC IV Caracalla 24a","ric.4.crl.24a","","198","198","Septimius Severus||Caracalla","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.24b","RIC IV Caracalla 24b","ric.4.crl.24b","","198","198","Septimius Severus||Caracalla","Fides","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.25A","RIC IV Caracalla 25A","ric.4.crl.25A","","198","198","Septimius Severus||Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla||Geta (Kaiser)","Italien","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","SAECVLI FELICITAS","Busts of Caracalla, laureate, draped, and Geta, bare-headed, draped, vis-à-vis","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.25a_aureus","RIC IV Caracalla 25a (aureus)","ric.4.crl.25a_aureus","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.25a_denarius","RIC IV Caracalla 25a (denarius)","ric.4.crl.25a_denarius","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.25b_aureus","RIC IV Caracalla 25b (aureus)","ric.4.crl.25b_aureus","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.25b_denarius","RIC IV Caracalla 25b (denarius)","ric.4.crl.25b_denarius","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.25c","RIC IV Caracalla 25c","ric.4.crl.25c","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.26A","RIC IV Caracalla 26A","ric.4.crl.26A","","199","199","Septimius Severus||Caracalla","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","PONTIFEX TR P II","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; to side, altar","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.26a","RIC IV Caracalla 26a","ric.4.crl.26a","","198","198","Septimius Severus||Caracalla","Spes","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.26b","RIC IV Caracalla 26b","ric.4.crl.26b","","198","198","Septimius Severus||Caracalla","Spes","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.27A","RIC IV Caracalla 27A","ric.4.crl.27A","","199","199","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","PONTIFEX TR P II","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.27B","RIC IV Caracalla 27B","ric.4.crl.27B","","199","199","Septimius Severus||Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P II","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.28","RIC IV Caracalla 28","ric.4.crl.28","","199","199","Septimius Severus||Caracalla","Spes","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.29A","RIC IV Caracalla 29A","ric.4.crl.29A","","199","199","Septimius Severus||Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONT TR P II","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.29B","RIC IV Caracalla 29B","ric.4.crl.29B","","200","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla||Geta (Kaiser)","Italien","","","","","ANTONINVS AVG PONT TR P III","Bust of Caracalla, laureate, draped, cuirassed, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.29_aureus","RIC IV Caracalla 29 (aureus)","ric.4.crl.29_aureus","","199","199","Septimius Severus||Caracalla","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONT TR P II","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; to side, altar","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.29_denarius","RIC IV Caracalla 29 (denarius)","ric.4.crl.29_denarius","","199","199","Septimius Severus||Caracalla","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONT TR P II","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; to side, altar","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.30a","RIC IV Caracalla 30a","ric.4.crl.30a","","200","200","Septimius Severus||Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIF TR P III","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.30b","RIC IV Caracalla 30b","ric.4.crl.30b","","200","200","Septimius Severus||Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","PONTIF TR P III","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.31","RIC IV Caracalla 31","ric.4.crl.31","","199","200","Septimius Severus||Caracalla","Aequitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","AEQVITAS AVGG","Caracalla, togate, seated left on curule chair, holding sceptre in right hand; before him, Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.32a","RIC IV Caracalla 32a","ric.4.crl.32a","","199","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla||Septimius Severus","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, cuirassed, and of Caracalla, laureate, draped, cuirassed, vis-à-vis","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.32b","RIC IV Caracalla 32b","ric.4.crl.32b","","199","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla||Septimius Severus","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, cuirassed, and of Caracalla, laureate, draped, cuirassed, vis-à-vis","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.33","RIC IV Caracalla 33","ric.4.crl.33","","199","200","Septimius Severus||Caracalla","Bonus Eventus","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.34_aureus","RIC IV Caracalla 34 (aureus)","ric.4.crl.34_aureus","","199","200","Septimius Severus||Caracalla","Felicitas","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.34_denarius","RIC IV Caracalla 34 (denarius)","ric.4.crl.34_denarius","","199","200","Septimius Severus||Caracalla","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.35","RIC IV Caracalla 35","ric.4.crl.35","","199","200","Septimius Severus||Caracalla","Felicitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.36a","RIC IV Caracalla 36a","ric.4.crl.36a","","199","200","Septimius Severus||Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla||Septimius Severus||Julia Domna","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.36b","RIC IV Caracalla 36b","ric.4.crl.36b","","199","200","Septimius Severus||Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla||Septimius Severus||Julia Domna","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.37a","RIC IV Caracalla 37a","ric.4.crl.37a","","199","200","Septimius Severus||Caracalla","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","FORVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.37b","RIC IV Caracalla 37b","ric.4.crl.37b","","199","200","Septimius Severus||Caracalla","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","FORVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.38A_aureus","RIC IV Caracalla 38A (aureus)","ric.4.crl.38A_aureus","","199","200","Septimius Severus||Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PRINC IVVENTVTIS","Caracalla, standing left, holding branch in extended right hand and sceptre in left hand; behind, trophy with shield at base","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.38A_denarius","RIC IV Caracalla 38A (denarius)","ric.4.crl.38A_denarius","","199","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PRINC IVVENTVTIS","Caracalla, standing left, holding branch in extended right hand and sceptre in left hand; behind, trophy with shield at base","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.38_aureus","RIC IV Caracalla 38 (aureus)","ric.4.crl.38_aureus","","199","200","Septimius Severus||Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla||Geta (Kaiser)","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.38_denarius","RIC IV Caracalla 38 (denarius)","ric.4.crl.38_denarius","","199","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla||Geta (Kaiser)","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.39A_aureus","RIC IV Caracalla 39A (aureus)","ric.4.crl.39A_aureus","","199","200","Septimius Severus||Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.39A_denarius","RIC IV Caracalla 39A (denarius)","ric.4.crl.39A_denarius","","199","200","Septimius Severus||Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.39B","RIC IV Caracalla 39B","ric.4.crl.39B","","199","200","Septimius Severus||Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.40_aureus","RIC IV Caracalla 40 (aureus)","ric.4.crl.40_aureus","","199","200","Septimius Severus||Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTORI ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.40_denarius","RIC IV Caracalla 40 (denarius)","ric.4.crl.40_denarius","","199","200","Septimius Severus||Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","RECTORI ORBIS","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.41","RIC IV Caracalla 41","ric.4.crl.41","","199","200","Septimius Severus||Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","RESTITVTOR VRBIS","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.42A","RIC IV Caracalla 42A","ric.4.crl.42A","","199","200","Septimius Severus||Caracalla","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.42B","RIC IV Caracalla 42B","ric.4.crl.42B","","199","200","Septimius Severus||Caracalla","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.42C","RIC IV Caracalla 42C","ric.4.crl.42C","","199","200","Septimius Severus||Caracalla","Salus","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SAL GEN HVM","Salus, draped, standing left, raising with right hand kneeling figure and holding serpent-wreathed sceptre in left hand","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.43","RIC IV Caracalla 43","ric.4.crl.43","","199","200","Septimius Severus||Caracalla","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","SECVRIT ORBIS","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; to side, altar","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.44A","RIC IV Caracalla 44A","ric.4.crl.44A","","199","200","Septimius Severus||Caracalla","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","SECVRIT ORBIS","Securitas, draped, seated left on low seat, holding sceptre in right hand and propping head on lefts hand; to side, altar","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.44B_aureus","RIC IV Caracalla 44B (aureus)","ric.4.crl.44B_aureus","","199","200","Septimius Severus||Caracalla","Securitas","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left on low seat, holding sceptre in right hand and propping head on lefts hand; to side, altar","","","2017-02-08T11:22:32Z"
"http://numismatics.org/ocre/id/ric.4.crl.44B_denarius","RIC IV Caracalla 44B (denarius)","ric.4.crl.44B_denarius","","199","200","Septimius Severus||Caracalla","Securitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left on low seat, holding sceptre in right hand and propping head on lefts hand; to side, altar","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.45_aureus","RIC IV Caracalla 45 (aureus)","ric.4.crl.45_aureus","","199","200","Septimius Severus||Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SEVERI PII AVG FIL","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.45_denarius","RIC IV Caracalla 45 (denarius)","ric.4.crl.45_denarius","","199","200","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SEVERI PII AVG FIL","Caracalla, in military attire, standing left, holding Victory on globe in extended right hand and reversed spear in left hand; at feet, seated captive","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.46A","RIC IV Caracalla 46A","ric.4.crl.46A","","199","200","Septimius Severus||Caracalla","Spes","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.46B","RIC IV Caracalla 46B","ric.4.crl.46B","","199","200","Septimius Severus||Caracalla","Spes","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.47A","RIC IV Caracalla 47A","ric.4.crl.47A","","199","200","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.47B","RIC IV Caracalla 47B","ric.4.crl.47B","","199","200","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.48","RIC IV Caracalla 48","ric.4.crl.48","","199","200","Septimius Severus||Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","VICT AETERNAE","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.49","RIC IV Caracalla 49","ric.4.crl.49","","199","200","Septimius Severus||Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:33Z"
