"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.490","RIC II Trajan 490","ric.2.tr.490","","103","111","Trajan","Roma||Victory","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, seated left on cuirass, holding Victory in extended right hand and vertical spear in left; left foot is on head of Dacian, right on helmet; by cuirass, three shields","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.766","RIC II Trajan 766","ric.2.tr.766","","98","117","Trajan","Roma||Castor||Pollux","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","","إيطاليا","","","","","DECIVSMVS","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right; shield and carnyz in saltire below","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.767","RIC II Trajan 767","ric.2.tr.767","","98","117","Trajan","Roma||Castor||Pollux","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","","إيطاليا","","","","","COCLES","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right; female head below","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.768","RIC II Trajan 768","ric.2.tr.768","","98","117","Trajan","Roma||Castor||Pollux","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","COCLES","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.769","RIC II Trajan 769","ric.2.tr.769","","98","117","Trajan","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","ROMA","Head of Roma, helmeted, right","IMP CAES TRAIAN AVG GER DAC P P REST M TVLLI","Victory standing in quadriga right, holding palm; wreath above; X below","","","2017-07-21T04:13:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.771","RIC II Trajan 771","ric.2.tr.771","","98","117","Trajan","Roma||Romulus||Remus","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","ROMA","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST","Roma seated right; she-wolf and twins in front; prows in field","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.772","RIC II Trajan 772","ric.2.tr.772","","98","117","Trajan","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","ROMA","Head of Roma, helmeted, right; star front","IMP CAES TRAIAN AVG GER DAC P P T DEIDI","Warrior holding shield, left, whipping slave","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.774","RIC II Trajan 774","ric.2.tr.774","","98","117","Trajan","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Head of Roma, wearing crested helmet, right","IMP CAES TRAIAN AVG GER DAC P P Q THERM M F","Two combating soldiers","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.779","RIC II Trajan 779","ric.2.tr.779","","98","117","Trajan","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","","Bust of Roma, helmeted, right","IMP CAES TRAIAN AVG GER DAC P P L RVBRI","Small Victory in quadriga, right","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.67","RIC III Antoninus Pius 67","ric.3.ant.67","","140","143","أنطونيوس بيوس","Roma","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III","Roma, in military dress, standing left, holding spear in right hand and parazonium in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.80C","RIC III Antoninus Pius 80C","ric.3.ant.80C","","140","143","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","ROMA AETERNA","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.103","RIC III Antoninus Pius 103","ric.3.ant.103","","140","143","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, cuirassed, right","","Roma, seated left, holding palladium in right hand and spear in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.147a","RIC III Antoninus Pius 147a","ric.3.ant.147a","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS IIII","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.147b","RIC III Antoninus Pius 147b","ric.3.ant.147b","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS IIII","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.147c","RIC III Antoninus Pius 147c","ric.3.ant.147c","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right, sometimes drped on left shoulder","TR POT COS IIII","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.147d","RIC III Antoninus Pius 147d","ric.3.ant.147d","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, sometimes cuirassed, right","TR POT COS IIII","Roma, seated left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.148","RIC III Antoninus Pius 148","ric.3.ant.148","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS IIII","Roma, seated right holding Victory in right hand and spear in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.149","RIC III Antoninus Pius 149","ric.3.ant.149","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS IIII","Romulus, bare-headed, advancing right, holding spear and trophy","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.150","RIC III Antoninus Pius 150","ric.3.ant.150","","145","161","أنطونيوس بيوس","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.159a","RIC III Antoninus Pius 159a","ric.3.ant.159a","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, bare, right","","Roma, helmeted, draped, seated left on low seat holding palladium on extended right hand and vertical spear in left: at side, right, round shield","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.159c","RIC III Antoninus Pius 159c","ric.3.ant.159c","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","","Roma, helmeted, draped, seated left on low seat holding palladium on extended right hand and vertical spear in left: at side, right, round shield","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.159d","RIC III Antoninus Pius 159d","ric.3.ant.159d","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, right","","Roma, helmeted, draped, seated left on low seat holding palladium on extended right hand and vertical spear in left: at side, right, round shield","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.159e","RIC III Antoninus Pius 159e","ric.3.ant.159e","","145","161","أنطونيوس بيوس","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, left","","Roma, helmeted, draped, seated left on low seat holding palladium on extended right hand and vertical spear in left: at side, right, round shield","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.273","RIC III Antoninus Pius 273","ric.3.ant.273","","157","158","أنطونيوس بيوس","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Roma, helmeted, seated left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.303","RIC III Antoninus Pius 303","ric.3.ant.303","","159","160","أنطونيوس بيوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","ROMA COS IIII","Roma, helmeted, draped, seated left, on throne, holding Victory on right hand and vertical spear in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.314","RIC III Antoninus Pius 314","ric.3.ant.314","","160","161","أنطونيوس بيوس","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","ROMA COS IIII","Roma, helmeted, draped, seated left, on throne, holding Victory on right hand and vertical spear in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.452A","RIC III Antoninus Pius 452A","ric.3.ant.452A","","151","152","أنطونيوس بيوس","Roma||Virtus||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.452B","RIC III Antoninus Pius 452B","ric.3.ant.452B","","151","152","أنطونيوس بيوس","Roma||Virtus||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.452C","RIC III Antoninus Pius 452C","ric.3.ant.452C","","151","152","أنطونيوس بيوس","Roma||Virtus||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.452D","RIC III Antoninus Pius 452D","ric.3.ant.452D","","151","152","أنطونيوس بيوس","Roma||Virtus||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.452E","RIC III Antoninus Pius 452E","ric.3.ant.452E","","151","152","أنطونيوس بيوس","Roma||Virtus||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.457A_aureus","RIC III Antoninus Pius 457A (aureus)","ric.3.ant.457A_aureus","","152","153","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.457A_quinarius_aureus","RIC III Antoninus Pius 457A (quinarius aureus)","ric.3.ant.457A_quinarius_aureus","","152","153","أنطونيوس بيوس","Roma||Victory","Quinarius aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.457B","RIC III Antoninus Pius 457B","ric.3.ant.457B","","152","153","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","TR POT VII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.457C","RIC III Antoninus Pius 457C","ric.3.ant.457C","","152","153","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT VII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.460","RIC III Antoninus Pius 460","ric.3.ant.460","","153","154","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","TR POT VII COS II","Roma, helmted, in military dress, standing left, holding Victory on right hand and parazonium upwards in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.464A","RIC III Antoninus Pius 464A","ric.3.ant.464A","","154","155","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","TR POT VIIII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium at shoulder in left","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.464B","RIC III Antoninus Pius 464B","ric.3.ant.464B","","154","155","أنطونيوس بيوس","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VIIII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium at shoulder in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.621","RIC III Antoninus Pius 621","ric.3.ant.621","","140","144","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMA AETERNA S C","Roma, helmeted, draped, seated left on throne, holding palladium on extented right hand and vertical spear in left: at side, right, large round shield with star pattern","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.621A","RIC III Antoninus Pius 621A","ric.3.ant.621A","","140","144","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ROMAE AETERNAE S C","Roma, seated left, holding Victory and spear behind shield","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.696","RIC III Antoninus Pius 696","ric.3.ant.696","","140","144","أنطونيوس بيوس","Roma","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Roma, helmeted, draped, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.697Ab","RIC III Antoninus Pius 697Ab","ric.3.ant.697Ab","","140","144","أنطونيوس بيوس","Roma","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Roma, helmeted, draped, seated right, resting left arm on chair and holding spear","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.697B","RIC III Antoninus Pius 697B","ric.3.ant.697B","","140","144","أنطونيوس بيوس","Roma","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III S C","Roma, helmeted, draped, seated right, resting left arm on chair and holding spear","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.759","RIC III Antoninus Pius 759","ric.3.ant.759","","145","161","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS IIII S C","Roma, helmeted, seated left, resting left elbow on shield set on prow","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.780","RIC III Antoninus Pius 780","ric.3.ant.780","","145","161","أنطونيوس بيوس","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Roma, helmeted, draped, seated, left on throne, holding Victory on extended right hand and resting left elbow on shield set on prow on right: transverse spear rests in crook of left arm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.874","RIC III Antoninus Pius 874","ric.3.ant.874","","150","151","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, helmeted, draped, seated left on low seat, holding spear in right hand and resting left elbow on round shield set on prow on right; in left hand a parazonium","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.875","RIC III Antoninus Pius 875","ric.3.ant.875","","150","151","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, seated left, holding Victory and parazonium; behind, shield on prow","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.883","RIC III Antoninus Pius 883","ric.3.ant.883","","150","151","أنطونيوس بيوس","Roma||Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, seated left, holding Victory and parazonium; behind, shield on prow","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.892","RIC III Antoninus Pius 892","ric.3.ant.892","","151","152","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII ROMA S C","Roma, seated left, holding spear and resting left elbow on shield set on prow","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.911","RIC III Antoninus Pius 911","ric.3.ant.911","","152","153","أنطونيوس بيوس","Roma||Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","ROMA COS IIII S C","Roma, seated left, holding Victory and spear","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.941","RIC III Antoninus Pius 941","ric.3.ant.941","","155","156","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Roma, seated left on cuirass, holding globe and spear; on ground, behind, arms","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.963","RIC III Antoninus Pius 963","ric.3.ant.963","","156","157","أنطونيوس بيوس","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Roma, helmeted, draped seated, left on cuirass, holding globe or right hand and and vertical spear in left: three shields right of cuirass","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.979A","RIC III Antoninus Pius 979A","ric.3.ant.979A","","157","158","أنطونيوس بيوس","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.979B","RIC III Antoninus Pius 979B","ric.3.ant.979B","","157","158","أنطونيوس بيوس","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1036","RIC III Antoninus Pius 1036","ric.3.ant.1036","","159","160","أنطونيوس بيوس","Roma","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXIII COS IIII S C","Roma seated","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1256_as","RIC III Antoninus Pius 1256 (as)","ric.3.ant.1256_as","","145","145","أنطونيوس بيوس","Roma||Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Roma, standing left, holding Victory and spear","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1256_dupondius","RIC III Antoninus Pius 1256 (dupondius)","ric.3.ant.1256_dupondius","","145","145","أنطونيوس بيوس","Roma||Victory","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Roma, standing left, holding Victory and spear","","","2014-11-04T11:04:51Z"
