"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.aq.12","RIC VII Aquileia 12","ric.7.aq.12","","317","317","قسطنطين الأول","Concordia","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.13","RIC VII Aquileia 13","ric.7.aq.13","","317","317","قسطنطين الأول","Concordia","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.31","RIC VII Aquileia 31","ric.7.aq.31","","319","319","قسطنطين الأول","","4 1/2 Solidus","","","Struck","ذهب","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.44","RIC VII Aquileia 44","ric.7.aq.44","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:39:30Z"
"http://numismatics.org/ocre/id/ric.7.aq.54","RIC VII Aquileia 54","ric.7.aq.54","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:32Z"
"http://numismatics.org/ocre/id/ric.7.aq.55","RIC VII Aquileia 55","ric.7.aq.55","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:32Z"
"http://numismatics.org/ocre/id/ric.7.aq.71","RIC VII Aquileia 71","ric.7.aq.71","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.72","RIC VII Aquileia 72","ric.7.aq.72","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.73","RIC VII Aquileia 73","ric.7.aq.73","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.91","RIC VII Aquileia 91","ric.7.aq.91","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.aq.92","RIC VII Aquileia 92","ric.7.aq.92","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.sis.38","RIC VII Siscia 38","ric.7.sis.38","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CLARITAS R-EIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.40","RIC VII Siscia 40","ric.7.sis.40","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and resting left hand on shield","A||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.69","RIC VII Siscia 69","ric.7.sis.69","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||Γ","","LICINIVS IVN NOB CAESAR","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.70","RIC VII Siscia 70","ric.7.sis.70","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||B||Γ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.79","RIC VII Siscia 79","ric.7.sis.79","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.88","RIC VII Siscia 88","ric.7.sis.88","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.89","RIC VII Siscia 89","ric.7.sis.89","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||B||Γ||Δ||∈","","LICINIV-S IVN NOB C or LICINI-VS IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.98","RIC VII Siscia 98","ric.7.sis.98","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||B||Γ||Δ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.105","RIC VII Siscia 105","ric.7.sis.105","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.106","RIC VII Siscia 106","ric.7.sis.106","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||Γ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.114","RIC VII Siscia 114","ric.7.sis.114","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.115","RIC VII Siscia 115","ric.7.sis.115","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","A||Γ||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.125","RIC VII Siscia 125","ric.7.sis.125","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","Γ||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.132","RIC VII Siscia 132","ric.7.sis.132","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.139","RIC VII Siscia 139","ric.7.sis.139","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.143","RIC VII Siscia 143","ric.7.sis.143","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.154","RIC VII Siscia 154","ric.7.sis.154","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.155","RIC VII Siscia 155","ric.7.sis.155","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","","","LICINIVS - IVN NOB C","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.162","RIC VII Siscia 162","ric.7.sis.162","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius II","بانونيا","","","Δ||∈","","LICINIVS - IVN NOB C","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","Δ||∈","","2016-06-24T04:40:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.22","RIC VII Thessalonica 22","ric.7.thes.22","","317","318","قسطنطين الأول","Mars","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAESAR","Head of Licinius II, laureate, right","VIRTVS MI-LITVM DD NN","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.41","RIC VII Thessalonica 41","ric.7.thes.41","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.42","RIC VII Thessalonica 42","ric.7.thes.42","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","A||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","A||∈","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.63","RIC VII Thessalonica 63","ric.7.thes.63","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIA - CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.64","RIC VII Thessalonica 64","ric.7.thes.64","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIA - CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.70","RIC VII Thessalonica 70","ric.7.thes.70","","319","319","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.79","RIC VII Thessalonica 79","ric.7.thes.79","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.86","RIC VII Thessalonica 86","ric.7.thes.86","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.92","RIC VII Thessalonica 92","ric.7.thes.92","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.93","RIC VII Thessalonica 93","ric.7.thes.93","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.99","RIC VII Thessalonica 99","ric.7.thes.99","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.107","RIC VII Thessalonica 107","ric.7.thes.107","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.114","RIC VII Thessalonica 114","ric.7.thes.114","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.119","RIC VII Thessalonica 119","ric.7.thes.119","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius II","Macedonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.her.19","RIC VII Heraclea 19","ric.7.her.19","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","Δ||∈","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.21","RIC VII Heraclea 21","ric.7.her.21","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.22","RIC VII Heraclea 22","ric.7.her.22","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.24","RIC VII Heraclea 24","ric.7.her.24","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL CONST LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.25","RIC VII Heraclea 25","ric.7.her.25","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.27","RIC VII Heraclea 27","ric.7.her.27","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.31","RIC VII Heraclea 31","ric.7.her.31","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.36","RIC VII Heraclea 36","ric.7.her.36","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","Γ||Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ||∈","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.41","RIC VII Heraclea 41","ric.7.her.41","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.45","RIC VII Heraclea 45","ric.7.her.45","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.49","RIC VII Heraclea 49","ric.7.her.49","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, right, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.50","RIC VII Heraclea 50","ric.7.her.50","","320","321","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius||Licinius II","تراقيا","","","","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding trophy with two shield","I O M ET VIRTVTI DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre; behind him, trophy; at foot of trophy, two captives","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.54","RIC VII Heraclea 54","ric.7.her.54","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius II","تراقيا","","","A||B||Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.17","RIC VII Nicomedia 17","ric.7.nic.17","","317","317","Licinius","Jupiter","Aureus","","","Struck","ذهب","نيقوميديا","ﻦﻗﻭﺩ","Licinius II","بيثينيا","","","","","D N VAL LICIN LICINIVS NOB C","Head of Licinius II, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.21","RIC VII Nicomedia 21","ric.7.nic.21","","319","319","Licinius","Jupiter","Aureus","","","Struck","ذهب","نيقوميديا","ﻦﻗﻭﺩ","Licinius II","بيثينيا","","","","","D N LICINIVS - NOB CAES","Bust of Licinius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","IOVI CONS - D N NOB CAES","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
