"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.20Ca","RIC III Commodus 20Ca","ric.3.com.20Ca","","181","181","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.com.20Cb","RIC III Commodus 20Cb","ric.3.com.20Cb","","181","181","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.com.35_quinarius","RIC III Commodus 35 (quinarius)","ric.3.com.35_quinarius","","181","182","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.68A_quinarius","RIC III Commodus 68A (quinarius)","ric.3.com.68A_quinarius","","183","183","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.com.80_quinarius","RIC III Commodus 80 (quinarius)","ric.3.com.80_quinarius","","183","184","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.com.93_quinarius","RIC III Commodus 93 (quinarius)","ric.3.com.93_quinarius","","184","184","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.142","RIC III Commodus 142","ric.3.com.142","","186","187","Commodus","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XII IMP VIII COS V P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:09:45Z"
"http://numismatics.org/ocre/id/ric.3.com.170","RIC III Commodus 170","ric.3.com.170","","187","188","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","P M TR P XIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.183_quinarius","RIC III Commodus 183 (quinarius)","ric.3.com.183_quinarius","","188","189","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XIIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.211_quinarius","RIC III Commodus 211 (quinarius)","ric.3.com.211_quinarius","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XV IMP VIII COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.215","RIC III Commodus 215","ric.3.com.215","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.216","RIC III Commodus 216","ric.3.com.216","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, standing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.217","RIC III Commodus 217","ric.3.com.217","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.226","RIC III Commodus 226","ric.3.com.226","","190","191","Commodus","Jupiter","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","L AEL AVR COM AVG P F","Bust of Commodus, laureate, draped, right","COS VI P P","Commodus, togate, standing front, head right, holding globe in right hand and sceptre in left hand; to right, Jupiter, nude, standing left, resting right hand on emperor's shoulder and holding thunderbolt in left hand","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.20_quinarius","RIC IV Septimius Severus 20 (quinarius)","ric.4.ss.20_quinarius","","193","194","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.42","RIC IV Septimius Severus 42","ric.4.ss.42","","194","195","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.64A","RIC IV Septimius Severus 64A","ric.4.ss.64A","","195","196","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.109","RIC IV Septimius Severus 109","ric.4.ss.109","","197","198","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.125A_quinarius","RIC IV Septimius Severus 125A (quinarius)","ric.4.ss.125A_quinarius","","197","200","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.140A","RIC IV Septimius Severus 140A","ric.4.ss.140A","","197","200","Septimius Severus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","RESTITVTORI VRBIS","Septimius Severus, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.158","RIC IV Septimius Severus 158","ric.4.ss.158","","200","201","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.191","RIC IV Septimius Severus 191","ric.4.ss.191","","203","203","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.192","RIC IV Septimius Severus 192","ric.4.ss.192","","203","203","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.212","RIC IV Septimius Severus 212","ric.4.ss.212","","207","207","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius","RIC IV Septimius Severus 223 (quinarius)","ric.4.ss.223_quinarius","","208","208","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.258","RIC IV Septimius Severus 258","ric.4.ss.258","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.264b","RIC IV Septimius Severus 264b","ric.4.ss.264b","","202","210","Septimius Severus","Fortuna","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on low seat, holding rudder sometimes set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.294A","RIC IV Septimius Severus 294A","ric.4.ss.294A","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","VICT AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:08Z"
"http://numismatics.org/ocre/id/ric.4.ss.294B","RIC IV Septimius Severus 294B","ric.4.ss.294B","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VICT AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:08Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","Septimius Severus","Nobilitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","Septimius Severus","Nobilitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.323","RIC IV Septimius Severus 323","ric.4.ss.323","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.325","RIC IV Septimius Severus 325","ric.4.ss.325","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XI COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.326","RIC IV Septimius Severus 326","ric.4.ss.326","","202","210","Septimius Severus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Septimius Severus","Italië","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_quinarius","RIC IV Septimius Severus 555 (quinarius)","ric.4.ss.555_quinarius","","196","211","Septimius Severus","Hilaritas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius","RIC IV Septimius Severus 559 (quinarius)","ric.4.ss.559_quinarius","","196","211","Septimius Severus","Juno","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.572_quinarius","RIC IV Septimius Severus 572 (quinarius)","ric.4.ss.572_quinarius","","196","211","Septimius Severus","Pietas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG","Pietas, veiled, draped, standing left, dropping incense on lit altar at left and holding box in left hand","","","2017-02-08T11:21:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.575_quinarius","RIC IV Septimius Severus 575 (quinarius)","ric.4.ss.575_quinarius","","196","211","Septimius Severus","Pudicitia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, head front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:21:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.86","RIC IV Caracalla 86","ric.4.crl.86","","205","207","Septimius Severus||Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.94","RIC IV Caracalla 94","ric.4.crl.94","","207","207","Septimius Severus||Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.101","RIC IV Caracalla 101","ric.4.crl.101","","208","208","Septimius Severus||Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P XI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.148","RIC IV Caracalla 148","ric.4.crl.148","","201","206","Septimius Severus||Caracalla","Virtus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VIRTVS AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2021-02-13T06:33:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.151A","RIC IV Caracalla 151A","ric.4.crl.151A","","206","210","Septimius Severus||Caracalla","Annona","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, to left, modius","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.162","RIC IV Caracalla 162","ric.4.crl.162","","206","210","Septimius Severus||Caracalla","Nobilitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","NOBILITAS","Nobilitas, standing right, holding sceptre in left hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.186","RIC IV Caracalla 186","ric.4.crl.186","","211","211","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.192_quinarius","RIC IV Caracalla 192 (quinarius)","ric.4.crl.192_quinarius","","212","212","Caracalla","Hercules","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.197","RIC IV Caracalla 197","ric.4.crl.197","","212","212","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.202A","RIC IV Caracalla 202A","ric.4.crl.202A","","209","212","Septimius Severus||Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.202B","RIC IV Caracalla 202B","ric.4.crl.202B","","209","212","Septimius Severus||Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius","RIC IV Caracalla 317A (quinarius)","ric.4.crl.317A_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317B","RIC IV Caracalla 317B","ric.4.crl.317B","","213","217","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius","RIC IV Caracalla 317C (quinarius)","ric.4.crl.317C_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317D","RIC IV Caracalla 317D","ric.4.crl.317D","","213","217","Caracalla","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Caracalla","Italië","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.359_quinarius","RIC IV Caracalla 359 (quinarius)","ric.4.crl.359_quinarius","","202","205","Septimius Severus||Caracalla","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.368","RIC IV Caracalla 368","ric.4.crl.368","","202","205","Septimius Severus||Caracalla","Venus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Plautilla","Italië","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS FELIX","Venus, draped, standing left, holding apple in extended right hand and gathering drappery up on left shoulder with left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.376","RIC IV Caracalla 376","ric.4.crl.376","","211","217","Caracalla","Juno","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.378","RIC IV Caracalla 378","ric.4.crl.378","","211","217","Caracalla","Juno","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_quinarius","RIC IV Caracalla 385 (quinarius)","ric.4.crl.385_quinarius","","211","217","Caracalla","Pudicitia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Julia Domna","Italië","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_quinarius","RIC IV Geta 6 (quinarius)","ric.4.ge.6_quinarius","","200","202","Septimius Severus||Geta (keizer)","Castor","Quinarius","","","Geslagen","Zilver","Rome","Munt","Geta (keizer)","Italië","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_quinarius","RIC IV Geta 13a (quinarius)","ric.4.ge.13a_quinarius","","200","202","Septimius Severus||Geta (keizer)","Nobilitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Geta (keizer)","Italië","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_qinarius","RIC IV Geta 13b (qinarius)","ric.4.ge.13b_qinarius","","200","202","Septimius Severus","Nobilitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Geta (keizer)","Italië","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2014-11-04T11:05:36Z"
