"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.gall(2).227kB.6","RIC V Gallienus 227kB: Subtype 6","ric.5.gall(2).227kB.6","","260","268","غالينوس","Liberalitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.3","RIC V Gallienus 272: Subtype 3","ric.5.gall(2).272.3","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","غالينوس","Pudicitia","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272","RIC V Gallienus 272","ric.5.gall(2).272","","260","268","غالينوس","Pudicitia","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.2","RIC V Gallienus 272: Subtype 2","ric.5.gall(2).272.2","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","غالينوس","Pudicitia","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).290.2","RIC V Gallienus 290: Subtype 2","ric.5.gall(2).290.2","","260","268","غالينوس","Vesta","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","VESTA","Vesta, draped, standing or seated left, holding simpulum in right hand and sceptre in left hand","","Q","2015-06-10T02:23:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).290","RIC V Gallienus 290","ric.5.gall(2).290","","260","268","غالينوس","Vesta","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","P||Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","VESTA","Vesta, draped, standing or seated left, holding simpulum in right hand and sceptre in left hand","","P||Q","2015-06-10T02:23:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317c.3","RIC V Gallienus 317c: Subtype 3","ric.5.gall(2).317c.3","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317f.3","RIC V Gallienus 317f: Subtype 3","ric.5.gall(2).317f.3","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).317k.3","RIC V Gallienus 317k: Subtype 3","ric.5.gall(2).317k.3","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Mars, helmeted, in military attire, standing left, holding globe in right hand and spear in left hand; his foot on helmet","","","2015-06-10T02:23:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321.4","RIC V Gallienus 321: Subtype 4","ric.5.gall(2).321.4","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).321","RIC V Gallienus 321","ric.5.gall(2).321","","260","268","غالينوس","Mars","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","P||S||Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:23:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).339.1","RIC V Gallienus 339: Subtype 1","ric.5.gall(2).339.1","","260","268","غالينوس","Diana","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2015-06-10T02:23:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).339","RIC V Gallienus 339","ric.5.gall(2).339","","260","268","غالينوس","Diana","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2015-06-10T02:23:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.94a","RIC VI Rome 94a","ric.6.rom.94a","","299","299","مكسيميانوس","Genius","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","P||S||T||Q","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.94b","RIC VI Rome 94b","ric.6.rom.94b","","299","299","مكسيميانوس","Genius","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسيميانوس","إيطاليا","","","P||S||T||Q","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.95a","RIC VI Rome 95a","ric.6.rom.95a","","299","299","مكسيميانوس","Genius","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Constantius Chlorus","إيطاليا","","","P||T||Q","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.95b","RIC VI Rome 95b","ric.6.rom.95b","","299","299","مكسيميانوس","Genius","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غاليريوس","إيطاليا","","","P||S||Q","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.97a","RIC VI Rome 97a","ric.6.rom.97a","","299","300","مكسيميانوس","Genius","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Constantius Chlorus","إيطاليا","","","P||T||Q","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.116a","RIC VI Rome 116a","ric.6.rom.116a","","305","305","Constantius Chlorus","Providentia","AE1","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.117a","RIC VI Rome 117a","ric.6.rom.117a","","305","305","Constantius Chlorus","Providentia","AE1","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.118a","RIC VI Rome 118a","ric.6.rom.118a","","305","305","Constantius Chlorus","Providentia","AE1","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.119a","RIC VI Rome 119a","ric.6.rom.119a","","305","305","Constantius Chlorus","Providentia","AE1","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.154","RIC VI Rome 154","ric.6.rom.154","","306","307","مكسنتيوس","","Uncertain value","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","T||Q","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","T||Q","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.159a","RIC VI Rome 159a","ric.6.rom.159a","","306","306","مكسنتيوس","Moneta","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Maximinus Daia","إيطاليا","","","S||T||Q","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.159b","RIC VI Rome 159b","ric.6.rom.159b","","306","306","مكسنتيوس","Moneta","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.160","RIC VI Rome 160","ric.6.rom.160","","306","307","مكسنتيوس","Moneta","AE1","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.187","RIC VI Rome 187","ric.6.rom.187","","307","310","مكسنتيوس","Roma","Uncertain value","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; beside, shield","S||T||Q","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.190","RIC VI Rome 190","ric.6.rom.190","","307","310","مكسنتيوس","","Uncertain value","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","TEMPORVM FELICITAS AVG N","Wolf and twins, right","S||Q","","2016-06-24T04:29:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.202a","RIC VI Rome 202a","ric.6.rom.202a","","307","308","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.207","RIC VI Rome 207","ric.6.rom.207","","308","310","مكسنتيوس","Romulus","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.208","RIC VI Rome 208","ric.6.rom.208","","308","310","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.215","RIC VI Rome 215","ric.6.rom.215","","308","310","مكسنتيوس","Victory","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCES CONS - III AVG N","Maxentius, draped, standing left in quadriga of elephants, raising right hand; above, Victory flying right with wreath","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.216","RIC VI Rome 216","ric.6.rom.216","","308","310","مكسنتيوس","","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS - III AV-G N or FEL PROC-ES-S CONS III AVG N","Maxentius, draped, standing front in quadriga, head left, raising right hand","T||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.217","RIC VI Rome 217","ric.6.rom.217","","308","310","مكسنتيوس","Victory","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FEL PROCESS CONS III AVG N or FEL PROCESS CON-S III AVG N or FEL PROCESS CONS - III AVG N","Victory, winged, draped, flying right, crowning Maxentius, standing left in elephant quadriga","P||Q","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","مكسنتيوس","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","مكسنتيوس","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","مكسنتيوس","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","مكسنتيوس","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","مكسنتيوس","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.237","RIC VI Rome 237","ric.6.rom.237","","310","310","مكسنتيوس","","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","","VOT / QQ / MVL / X or VOT / Q•Q / MVL / X within a wreath","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.238","RIC VI Rome 238","ric.6.rom.238","","310","310","مكسنتيوس","","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","","VOT / QQ / MVL / XX or VOT / Q•Q / MVL / XX within a wreath","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","مكسنتيوس","Romulus","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","مكسنتيوس","Romulus","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.241","RIC VI Rome 241","ric.6.rom.241","","310","310","مكسنتيوس","","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, wearing lion's skin, right","","VOT / X / FEL within a wreath","T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","مكسنتيوس","","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غاليريوس","إيطاليا","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","مكسنتيوس","","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غاليريوس","إيطاليا","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","مكسنتيوس","","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غاليريوس","إيطاليا","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.257","RIC VI Rome 257","ric.6.rom.257","","310","311","مكسنتيوس","Romulus","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, doors ajar; doors may be arched or flat-topped","P||S||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.258","RIC VI Rome 258","ric.6.rom.258","","310","311","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","P||S||T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.263","RIC VI Rome 263","ric.6.rom.263","","310","311","مكسنتيوس","Roma","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, dots; to left, H or P","S||T||Q","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.265","RIC VI Rome 265","ric.6.rom.265","","310","311","مكسنتيوس","Fides","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES M-ILITVM or FIDES M-I-LITVM","Fides, draped, standing left, holding standard in each hand","P||Q","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.272","RIC VI Rome 272","ric.6.rom.272","","310","311","مكسنتيوس","Victory","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR-IA AVG N or VICTO-R-IA AVG N or VICTO-RI-A AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q","","2016-06-24T04:29:26Z"
"http://numismatics.org/ocre/id/ric.6.rom.274","RIC VI Rome 274","ric.6.rom.274","","310","311","مكسنتيوس","Victory","AE2","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","مكسنتيوس","إيطاليا","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTO-R-IA AVG N or VICTOR-IA AVG N","Victory, winged, draped, alighting left on globe, holding wreath in right hand and palm in left hand; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:27Z"
