"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.cnp.85","RIC VIII Constantinople 85","ric.8.cnp.85","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.86","RIC VIII Constantinople 86","ric.8.cnp.86","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Konstans","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.87","RIC VIII Constantinople 87","ric.8.cnp.87","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.88","RIC VIII Constantinople 88","ric.8.cnp.88","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Konstans","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.89","RIC VIII Constantinople 89","ric.8.cnp.89","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two captives standing","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.90","RIC VIII Constantinople 90","ric.8.cnp.90","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with X on banner in right hand and resting left hand on shield; before him, two captives kneeling","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:48Z"
"http://numismatics.org/ocre/id/ric.8.cnp.91","RIC VIII Constantinople 91","ric.8.cnp.91","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.92","RIC VIII Constantinople 92","ric.8.cnp.92","","348","351","II. Konstantius","","Küçük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Konstans","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.93","RIC VIII Constantinople 93","ric.8.cnp.93","","348","351","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.94","RIC VIII Constantinople 94","ric.8.cnp.94","","348","351","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.95","RIC VIII Constantinople 95","ric.8.cnp.95","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.96","RIC VIII Constantinople 96","ric.8.cnp.96","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTAN-TIVS PERP AVGV","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.97","RIC VIII Constantinople 97","ric.8.cnp.97","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:49Z"
"http://numismatics.org/ocre/id/ric.8.cnp.98","RIC VIII Constantinople 98","ric.8.cnp.98","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTAN-TIVS PERP AVGV","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with soldier holding trophy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.99","RIC VIII Constantinople 99","ric.8.cnp.99","","351","355","II. Konstantius","Victory","9 Siliqua","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.100","RIC VIII Constantinople 100","ric.8.cnp.100","","351","355","II. Konstantius","","Hafif miliarensis","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.101","RIC VIII Constantinople 101","ric.8.cnp.101","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.102","RIC VIII Constantinople 102","ric.8.cnp.102","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.cnp.103","RIC VIII Constantinople 103","ric.8.cnp.103","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.104","RIC VIII Constantinople 104","ric.8.cnp.104","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.105","RIC VIII Constantinople 105","ric.8.cnp.105","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.106","RIC VIII Constantinople 106","ric.8.cnp.106","","351","355","II. Konstantius","","Büyük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.107","RIC VIII Constantinople 107","ric.8.cnp.107","","351","355","II. Konstantius","","Büyük AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.108","RIC VIII Constantinople 108","ric.8.cnp.108","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.109","RIC VIII Constantinople 109","ric.8.cnp.109","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.110","RIC VIII Constantinople 110","ric.8.cnp.110","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.111","RIC VIII Constantinople 111","ric.8.cnp.111","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.112","RIC VIII Constantinople 112","ric.8.cnp.112","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.113","RIC VIII Constantinople 113","ric.8.cnp.113","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.114","RIC VIII Constantinople 114","ric.8.cnp.114","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.115","RIC VIII Constantinople 115","ric.8.cnp.115","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.116","RIC VIII Constantinople 116","ric.8.cnp.116","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.117","RIC VIII Constantinople 117","ric.8.cnp.117","","351","355","II. Konstantius","","Azaltılmış AE2","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.118","RIC VIII Constantinople 118","ric.8.cnp.118","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.119","RIC VIII Constantinople 119","ric.8.cnp.119","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.120","RIC VIII Constantinople 120","ric.8.cnp.120","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.121","RIC VIII Constantinople 121","ric.8.cnp.121","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.122","RIC VIII Constantinople 122","ric.8.cnp.122","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
"http://numismatics.org/ocre/id/ric.8.cnp.123","RIC VIII Constantinople 123","ric.8.cnp.123","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.124","RIC VIII Constantinople 124","ric.8.cnp.124","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","Constantius Gallus","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.125","RIC VIII Constantinople 125","ric.8.cnp.125","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
"http://numismatics.org/ocre/id/ric.8.cnp.126","RIC VIII Constantinople 126","ric.8.cnp.126","","351","355","II. Konstantius","","AE3","","","Darp","Billon||Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:54Z"
