"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.tri.345","RIC VIII Treveri 345","ric.8.tri.345","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Trier","Coin","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre on left shoulder, her right foot on prow","","","2016-06-24T04:44:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.346","RIC VIII Treveri 346","ric.8.tri.346","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Trier","Coin","Constantius II","Gallia","","","","","FL IVL CONSTA-NTIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.347","RIC VIII Treveri 347","ric.8.tri.347","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Trier","Coin","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Constantinopolis holding sceptre on left shoulder; between them, seated captive","","","2016-06-24T04:44:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.362","RIC VIII Treveri 362","ric.8.tri.362","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Trier","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PER AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in right hand; Constantinopolis holding sceptre in left hand","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.lug.177","RIC VIII Lugdunum 177","ric.8.lug.177","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.178","RIC VIII Lugdunum 178","ric.8.lug.178","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.179","RIC VIII Lugdunum 179","ric.8.lug.179","","353","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Constantius Gallus","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.205","RIC VIII Lugdunum 205","ric.8.lug.205","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.206","RIC VIII Lugdunum 206","ric.8.lug.206","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.225a","RIC VIII Lugdunum 225a","ric.8.lug.225a","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","VOTIS/X/MVLTIS/XX","","","2018-07-24T03:32:18Z"
"http://numismatics.org/ocre/id/ric.8.lug.240","RIC VIII Lugdunum 240","ric.8.lug.240","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Jovianus","Gallia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.9","RIC VIII Arelate 9","ric.8.ar.9","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.16","RIC VIII Arelate 16","ric.8.ar.16","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:16Z"
"http://numismatics.org/ocre/id/ric.8.ar.26","RIC VIII Arelate 26","ric.8.ar.26","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:17Z"
"http://numismatics.org/ocre/id/ric.8.ar.27","RIC VIII Arelate 27","ric.8.ar.27","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:17Z"
"http://numismatics.org/ocre/id/ric.8.ar.31","RIC VIII Arelate 31","ric.8.ar.31","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.39","RIC VIII Arelate 39","ric.8.ar.39","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.ar.225","RIC VIII Arelate 225","ric.8.ar.225","","355","360","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:51Z"
"http://numismatics.org/ocre/id/ric.8.ar.226","RIC VIII Arelate 226","ric.8.ar.226","","355","360","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing consular robes, left, holding Victory on globe in right hand, sceptre over left shoulder","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:51Z"
"http://numismatics.org/ocre/id/ric.8.ar.231","RIC VIII Arelate 231","ric.8.ar.231","","355","360","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA• - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left; Roma holding Victory on globe in right hand and spear in left hand; Constantinopolis holding Victory on globe in right hand and sceptre in left hand, her right foot on prow","","","2021-02-14T10:56:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.232","RIC VIII Arelate 232","ric.8.ar.232","","355","360","Constantius II","Roma||Constantinopolis","Gold multiple","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left; Roma holding Victory on globe in right hand and spear in left hand; Constantinopolis holding Victory on globe in right hand and sceptre in left hand, her right foot on prow","","","2021-02-14T10:58:56Z"
"http://numismatics.org/ocre/id/ric.8.ar.233","RIC VIII Arelate 233","ric.8.ar.233","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.233a","RIC VIII Arelate 233a","ric.8.ar.233a","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.234","RIC VIII Arelate 234","ric.8.ar.234","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.235","RIC VIII Arelate 235","ric.8.ar.235","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.236","RIC VIII Arelate 236","ric.8.ar.236","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:52Z"
"http://numismatics.org/ocre/id/ric.8.ar.237","RIC VIII Arelate 237","ric.8.ar.237","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:53Z"
"http://numismatics.org/ocre/id/ric.8.ar.238","RIC VIII Arelate 238","ric.8.ar.238","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:53Z"
"http://numismatics.org/ocre/id/ric.8.ar.239","RIC VIII Arelate 239","ric.8.ar.239","","355","360","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/IS/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:53Z"
"http://numismatics.org/ocre/id/ric.8.ar.280","RIC VIII Arelate 280","ric.8.ar.280","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Constantius II","Gallia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.281","RIC VIII Arelate 281","ric.8.ar.281","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/*V*/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.282","RIC VIII Arelate 282","ric.8.ar.282","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/*V*/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.283","RIC VIII Arelate 283","ric.8.ar.283","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.284","RIC VIII Arelate 284","ric.8.ar.284","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - RE-I - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/*V*/MVLT/X surmounted by eagle, standing left; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.285","RIC VIII Arelate 285","ric.8.ar.285","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/*V*/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow; eagle standing left or right on exurgal line","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.286","RIC VIII Arelate 286","ric.8.ar.286","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - RE-I - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X surmounted by eagle standing left; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.287","RIC VIII Arelate 287","ric.8.ar.287","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIAN-VS PERP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow; eagle standing left or right on exurgal line","","","2016-06-24T04:46:00Z"
"http://numismatics.org/ocre/id/ric.8.ar.327","RIC VIII Arelate 327","ric.8.ar.327","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Gold","Arelate","Coin","Jovianus","Gallia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.rom.18","RIC VIII Rome 18","ric.8.rom.18","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.19","RIC VIII Rome 19","ric.8.rom.19","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.20","RIC VIII Rome 20","ric.8.rom.20","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTO-RIA AVG","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.30","RIC VIII Rome 30","ric.8.rom.30","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.31","RIC VIII Rome 31","ric.8.rom.31","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTO-RIA AVG","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.40","RIC VIII Rome 40","ric.8.rom.40","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.41","RIC VIII Rome 41","ric.8.rom.41","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.42","RIC VIII Rome 42","ric.8.rom.42","","337","340","Constantine II","Constantinopolis||Victory","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTO-RIA AVG","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.105","RIC VIII Rome 105","ric.8.rom.105","","348","348","Constans","Constantinopolis||Pax","AE3","","","Struck","Billon||Bronze","Rome","Coin","","Italy","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, cuirassed, right","","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2016-06-24T04:46:26Z"
