"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.612","RIC II, Part 3 (second edition) Hadrian 612","ric.2_3(2).hdn.612","","121","123","Hadrien","Felicitas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.613","RIC II, Part 3 (second edition) Hadrian 613","ric.2_3(2).hdn.613","","121","123","Hadrien","Felicitas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1072","RIC II, Part 3 (second edition) Hadrian 1072","ric.2_3(2).hdn.1072","","129","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITAS AVG // COS III P P (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1072-1074","RIC II, Part 3 (second edition) Hadrian 1072-1074","ric.2_3(2).hdn.1072-1074","","129","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","","FELICITAS AVG // COS III P P (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1073","RIC II, Part 3 (second edition) Hadrian 1073","ric.2_3(2).hdn.1073","","129","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITAS AVG // COS III P P (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1074","RIC II, Part 3 (second edition) Hadrian 1074","ric.2_3(2).hdn.1074","","129","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // COS III P P (in exergue)","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1075","RIC II, Part 3 (second edition) Hadrian 1075","ric.2_3(2).hdn.1075","","129","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITAS AVG COS III P P","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1397","RIC II, Part 3 (second edition) Hadrian 1397","ric.2_3(2).hdn.1397","","130","130","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Felicitas seated left, holding caduceus and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1995","RIC II, Part 3 (second edition) Hadrian 1995","ric.2_3(2).hdn.1995","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1995-1998","RIC II, Part 3 (second edition) Hadrian 1995-1998","ric.2_3(2).hdn.1995-1998","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1996","RIC II, Part 3 (second edition) Hadrian 1996","ric.2_3(2).hdn.1996","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1997","RIC II, Part 3 (second edition) Hadrian 1997","ric.2_3(2).hdn.1997","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1998","RIC II, Part 3 (second edition) Hadrian 1998","ric.2_3(2).hdn.1998","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2008","RIC II, Part 3 (second edition) Hadrian 2008","ric.2_3(2).hdn.2008","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2008-2009","RIC II, Part 3 (second edition) Hadrian 2008-2009","ric.2_3(2).hdn.2008-2009","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2009","RIC II, Part 3 (second edition) Hadrian 2009","ric.2_3(2).hdn.2009","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2038","RIC II, Part 3 (second edition) Hadrian 2038","ric.2_3(2).hdn.2038","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Felicitas standing left, holding caduceus and branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2038-2040","RIC II, Part 3 (second edition) Hadrian 2038-2040","ric.2_3(2).hdn.2038-2040","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG","Felicitas standing left, holding caduceus and branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2039","RIC II, Part 3 (second edition) Hadrian 2039","ric.2_3(2).hdn.2039","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG","Felicitas standing left, holding caduceus and branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2040","RIC II, Part 3 (second edition) Hadrian 2040","ric.2_3(2).hdn.2040","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG","Felicitas standing left, holding caduceus and branch","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2041","RIC II, Part 3 (second edition) Hadrian 2041","ric.2_3(2).hdn.2041","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG","Felicitas seated left, holding cornucopia and caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2041-2042","RIC II, Part 3 (second edition) Hadrian 2041-2042","ric.2_3(2).hdn.2041-2042","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG","Felicitas seated left, holding cornucopia and caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2042","RIC II, Part 3 (second edition) Hadrian 2042","ric.2_3(2).hdn.2042","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG","Felicitas seated left, holding cornucopia and caduceus","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2043","RIC II, Part 3 (second edition) Hadrian 2043","ric.2_3(2).hdn.2043","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS P R","Felicitas standing left, holding branch and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2043-2046","RIC II, Part 3 (second edition) Hadrian 2043-2046","ric.2_3(2).hdn.2043-2046","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS P R","Felicitas standing left, holding branch and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2044","RIC II, Part 3 (second edition) Hadrian 2044","ric.2_3(2).hdn.2044","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS P R","Felicitas standing left, holding branch and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2045","RIC II, Part 3 (second edition) Hadrian 2045","ric.2_3(2).hdn.2045","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS P R","Felicitas standing left, holding branch and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2046","RIC II, Part 3 (second edition) Hadrian 2046","ric.2_3(2).hdn.2046","","133","135","Hadrien","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS P R","Felicitas standing left, holding branch and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2082","RIC II, Part 3 (second edition) Hadrian 2082","ric.2_3(2).hdn.2082","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2082-2084","RIC II, Part 3 (second edition) Hadrian 2082-2084","ric.2_3(2).hdn.2082-2084","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2083","RIC II, Part 3 (second edition) Hadrian 2083","ric.2_3(2).hdn.2083","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2084","RIC II, Part 3 (second edition) Hadrian 2084","ric.2_3(2).hdn.2084","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from front","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2085","RIC II, Part 3 (second edition) Hadrian 2085","ric.2_3(2).hdn.2085","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2086","RIC II, Part 3 (second edition) Hadrian 2086","ric.2_3(2).hdn.2086","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2086-2088","RIC II, Part 3 (second edition) Hadrian 2086-2088","ric.2_3(2).hdn.2086-2088","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2087","RIC II, Part 3 (second edition) Hadrian 2087","ric.2_3(2).hdn.2087","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2088","RIC II, Part 3 (second edition) Hadrian 2088","ric.2_3(2).hdn.2088","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089","RIC II, Part 3 (second edition) Hadrian 2089","ric.2_3(2).hdn.2089","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","RIC II, Part 3 (second edition) Hadrian 2089-2095","ric.2_3(2).hdn.2089-2095","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2090","RIC II, Part 3 (second edition) Hadrian 2090","ric.2_3(2).hdn.2090","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2091","RIC II, Part 3 (second edition) Hadrian 2091","ric.2_3(2).hdn.2091","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2092","RIC II, Part 3 (second edition) Hadrian 2092","ric.2_3(2).hdn.2092","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2093","RIC II, Part 3 (second edition) Hadrian 2093","ric.2_3(2).hdn.2093","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2094","RIC II, Part 3 (second edition) Hadrian 2094","ric.2_3(2).hdn.2094","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2095","RIC II, Part 3 (second edition) Hadrian 2095","ric.2_3(2).hdn.2095","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2108","RIC II, Part 3 (second edition) Hadrian 2108","ric.2_3(2).hdn.2108","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2108-2111","RIC II, Part 3 (second edition) Hadrian 2108-2111","ric.2_3(2).hdn.2108-2111","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2109","RIC II, Part 3 (second edition) Hadrian 2109","ric.2_3(2).hdn.2109","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2110","RIC II, Part 3 (second edition) Hadrian 2110","ric.2_3(2).hdn.2110","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped with lion skin, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2111","RIC II, Part 3 (second edition) Hadrian 2111","ric.2_3(2).hdn.2111","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112","RIC II, Part 3 (second edition) Hadrian 2112","ric.2_3(2).hdn.2112","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","RIC II, Part 3 (second edition) Hadrian 2112-2115","ric.2_3(2).hdn.2112-2115","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2113","RIC II, Part 3 (second edition) Hadrian 2113","ric.2_3(2).hdn.2113","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2114","RIC II, Part 3 (second edition) Hadrian 2114","ric.2_3(2).hdn.2114","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2115","RIC II, Part 3 (second edition) Hadrian 2115","ric.2_3(2).hdn.2115","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2154","RIC II, Part 3 (second edition) Hadrian 2154","ric.2_3(2).hdn.2154","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas seated left, holding cornucopia and caduceus","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2154-2156","RIC II, Part 3 (second edition) Hadrian 2154-2156","ric.2_3(2).hdn.2154-2156","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2155","RIC II, Part 3 (second edition) Hadrian 2155","ric.2_3(2).hdn.2155","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2156","RIC II, Part 3 (second edition) Hadrian 2156","ric.2_3(2).hdn.2156","","133","135","Hadrien","Felicitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157","RIC II, Part 3 (second edition) Hadrian 2157","ric.2_3(2).hdn.2157","","133","135","Hadrien","Felicitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
