"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.lug.220","RIC VII Lugdunum 220","ric.7.lug.220","","323","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","D N CRISPO - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:35:01Z"
"http://numismatics.org/ocre/id/ric.7.lug.223","RIC VII Lugdunum 223","ric.7.lug.223","","323","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","D N CRISPO - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:35:02Z"
"http://numismatics.org/ocre/id/ric.7.lug.226","RIC VII Lugdunum 226","ric.7.lug.226","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with six stone layers; star above","","","2016-06-24T04:35:02Z"
"http://numismatics.org/ocre/id/ric.7.lug.227","RIC VII Lugdunum 227","ric.7.lug.227","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with six stone layers; star above","","","2016-06-24T04:35:02Z"
"http://numismatics.org/ocre/id/ric.7.lug.228","RIC VII Lugdunum 228","ric.7.lug.228","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with six stone layers; star above","","","2016-06-24T04:35:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.106","RIC VII Treveri 106","ric.7.tri.106","","316","316","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.124","RIC VII Treveri 124","ric.7.tri.124","","316","316","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys flying, advancing left, holding whip in left hand","A||B","","2016-06-24T04:35:32Z"
"http://numismatics.org/ocre/id/ric.7.tri.136","RIC VII Treveri 136","ric.7.tri.136","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.138","RIC VII Treveri 138","ric.7.tri.138","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL CL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.139","RIC VII Treveri 139","ric.7.tri.139","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL CL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS (officina A) or PRINCIPI I-VVENTVTIS (officina B)","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.140","RIC VII Treveri 140","ric.7.tri.140","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IVVENTVTIS (officina A) or PRINCIPI I-VVENTVTIS (officina B)","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.141","RIC VII Treveri 141","ric.7.tri.141","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS (officina A) or PRINCIPI I-VVENTVTIS (officina B)","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.142","RIC VII Treveri 142","ric.7.tri.142","","317","317","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.146","RIC VII Treveri 146","ric.7.tri.146","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:35Z"
"http://numismatics.org/ocre/id/ric.7.tri.150","RIC VII Treveri 150","ric.7.tri.150","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","CLARITAS RE-IPVBLICAE (officina A) or CLARITAS REIPVBLICAE (officina B)","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.151","RIC VII Treveri 151","ric.7.tri.151","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS RE-IPVBLICAE (officina A) or CLARITAS REIPVBLICAE (officina B)","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.152","RIC VII Treveri 152","ric.7.tri.152","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS RE-IPVBLICAE (officina A) or CLARITAS REIPVBLICAE (officina B)","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.156","RIC VII Treveri 156","ric.7.tri.156","","317","317","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS RE-IPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; holding globe low, turned inward","","","2016-06-24T04:35:37Z"
"http://numismatics.org/ocre/id/ric.7.tri.169","RIC VII Treveri 169","ric.7.tri.169","","317","318","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.170","RIC VII Treveri 170","ric.7.tri.170","","317","318","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.171","RIC VII Treveri 171","ric.7.tri.171","","317","318","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI I-VVENTVTIS or PRINCIPI IVVENTVTIS","Crispus, laureate, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.175","RIC VII Treveri 175","ric.7.tri.175","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:39Z"
"http://numismatics.org/ocre/id/ric.7.tri.176","RIC VII Treveri 176","ric.7.tri.176","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.177","RIC VII Treveri 177","ric.7.tri.177","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.178","RIC VII Treveri 178","ric.7.tri.178","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","A||B","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.182","RIC VII Treveri 182","ric.7.tri.182","","317","318","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.184","RIC VII Treveri 184","ric.7.tri.184","","317","337","قسطنطين الأول","Securitas","1 1/2 Solidus","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, radiate, draped, cuirassed, right, seen from behind","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.186","RIC VII Treveri 186","ric.7.tri.186","","317","337","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.187","RIC VII Treveri 187","ric.7.tri.187","","317","337","قسطنطين الأول","","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","PRINCIPI • IV-VENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.189","RIC VII Treveri 189","ric.7.tri.189","","317","337","قسطنطين الأول","Securitas","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS - REIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left hand on column","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.191","RIC VII Treveri 191","ric.7.tri.191","","317","337","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.197","RIC VII Treveri 197","ric.7.tri.197","","317","337","قسطنطين الأول","","Fraction","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VBIQVE VICTORES","Crispus, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.217","RIC VII Treveri 217","ric.7.tri.217","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.218","RIC VII Treveri 218","ric.7.tri.218","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.231","RIC VII Treveri 231","ric.7.tri.231","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, helmeted, cuirassed, right","VICTORIAE LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:48Z"
"http://numismatics.org/ocre/id/ric.7.tri.237","RIC VII Treveri 237","ric.7.tri.237","","319","320","قسطنطين الأول","Alamannia","1 1/2 Solidus","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:49Z"
"http://numismatics.org/ocre/id/ric.7.tri.240","RIC VII Treveri 240","ric.7.tri.240","","319","320","قسطنطين الأول","Francia","1 1/2 Solidus","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.243","RIC VII Treveri 243","ric.7.tri.243","","319","320","قسطنطين الأول","Alamannia","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","GAVDIVM ROMANORVM","Alamannia, draped, seated left on ground, head turned, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:35:50Z"
"http://numismatics.org/ocre/id/ric.7.tri.247","RIC VII Treveri 247","ric.7.tri.247","","319","320","قسطنطين الأول","Securitas","صوليدوس","","","Struck","ذهب","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","SECVRITAS R-EIPVBLICAE","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.251","RIC VII Treveri 251","ric.7.tri.251","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.255","RIC VII Treveri 255","ric.7.tri.255","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.260","RIC VII Treveri 260","ric.7.tri.260","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.261","RIC VII Treveri 261","ric.7.tri.261","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.262","RIC VII Treveri 262","ric.7.tri.262","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.268","RIC VII Treveri 268","ric.7.tri.268","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.269","RIC VII Treveri 269","ric.7.tri.269","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.270","RIC VII Treveri 270","ric.7.tri.270","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.284","RIC VII Treveri 284","ric.7.tri.284","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or IVL - CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.285","RIC VII Treveri 285","ric.7.tri.285","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.286","RIC VII Treveri 286","ric.7.tri.286","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:56Z"
"http://numismatics.org/ocre/id/ric.7.tri.296","RIC VII Treveri 296","ric.7.tri.296","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or IVL - CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.297","RIC VII Treveri 297","ric.7.tri.297","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES or CRISPVS NOB CAES","Bust of Crispus, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.307","RIC VII Treveri 307","ric.7.tri.307","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.308","RIC VII Treveri 308","ric.7.tri.308","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","P||S","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.309","RIC VII Treveri 309","ric.7.tri.309","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","CRISPVS - NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.320","RIC VII Treveri 320","ric.7.tri.320","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","P||S","","IVL CRISPVS NOB CAES or IV-L CRISPVS NOB CAES or I-VL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:02Z"
