"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.her.42","RIC VI Heraclea 42","ric.6.her.42","","309","310","Galerius","Genius","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.44b","RIC VI Heraclea 44b","ric.6.her.44b","","309","310","Galerius","Virtus","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.48b","RIC VI Heraclea 48b","ric.6.her.48b","","310","310","Galerius","Genius","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||Γ||Δ","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.53b","RIC VI Heraclea 53b","ric.6.her.53b","","310","311","Galerius","Genius","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||B||Γ||Δ||∈","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.59b","RIC VI Heraclea 59b","ric.6.her.59b","","311","311","Galerius","Genius","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||B||Γ||Δ||∈","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.65","RIC VI Heraclea 65","ric.6.her.65","","312","312","Licinius","Jupiter","AE2","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||B||Γ||Δ","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:31:50Z"
"http://numismatics.org/ocre/id/ric.6.her.68","RIC VI Heraclea 68","ric.6.her.68","","312","312","Licinius","Jupiter","AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||B||Γ||∈","","IMP C VAL LICINIAN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","A||B||Γ||∈","","2016-06-24T04:31:50Z"
"http://numismatics.org/ocre/id/ric.6.her.69","RIC VI Heraclea 69","ric.6.her.69","","312","312","Licinius","Jupiter","AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:50Z"
"http://numismatics.org/ocre/id/ric.6.her.73","RIC VI Heraclea 73","ric.6.her.73","","313","313","Licinius","Jupiter","AE3","","","Darp","Tunç","Marmara Ereğlisi","madenî para","Licinius","Trakya","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVGG or IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","A||B||Γ||Δ||∈","","2016-06-24T04:31:51Z"
"http://numismatics.org/ocre/id/ric.6.nic.54b","RIC VI Nicomedia 54b","ric.6.nic.54b","","308","310","Galerius","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.66b","RIC VI Nicomedia 66b","ric.6.nic.66b","","310","311","Galerius","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.69a","RIC VI Nicomedia 69a","ric.6.nic.69a","","311","311","Maximinus","Jupiter","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||Γ","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.70a","RIC VI Nicomedia 70a","ric.6.nic.70a","","311","311","Maximinus","Virtus","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.71a","RIC VI Nicomedia 71a","ric.6.nic.71a","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.72a","RIC VI Nicomedia 72a","ric.6.nic.72a","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","A||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","A||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.73a","RIC VI Nicomedia 73a","ric.6.nic.73a","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","B||Γ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","B||Γ","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.74a","RIC VI Nicomedia 74a","ric.6.nic.74a","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","B||Δ||ς||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, eagle","B||Δ||ς||Z","","2016-06-24T04:32:07Z"
"http://numismatics.org/ocre/id/ric.6.nic.77a","RIC VI Nicomedia 77a","ric.6.nic.77a","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","Γ||∈||ς||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","Γ||∈||ς||Z","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.78a","RIC VI Nicomedia 78a","ric.6.nic.78a","","312","312","Maximinus","Virtus","AE2","","","Darp","Tunç","Nicomedia","madenî para","Licinius","Bitinya","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.cyz.45","RIC VI Cyzicus 45","ric.6.cyz.45","","308","309","Galerius","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Δ","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.48","RIC VI Cyzicus 48","ric.6.cyz.48","","308","309","Galerius","Mars","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.51","RIC VI Cyzicus 51","ric.6.cyz.51","","308","309","Galerius","Mars","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.54","RIC VI Cyzicus 54","ric.6.cyz.54","","309","310","Galerius","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Δ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.57","RIC VI Cyzicus 57","ric.6.cyz.57","","309","310","Galerius","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Γ||Δ||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.60","RIC VI Cyzicus 60","ric.6.cyz.60","","309","310","Galerius","Mars","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS or VIRTVTI E-XE-RCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B||ς","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.66","RIC VI Cyzicus 66","ric.6.cyz.66","","311","311","Galerius","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.69","RIC VI Cyzicus 69","ric.6.cyz.69","","311","311","Galerius","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Γ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.73","RIC VI Cyzicus 73","ric.6.cyz.73","","311","311","Galerius","Mars","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","B||Γ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.76","RIC VI Cyzicus 76","ric.6.cyz.76","","311","311","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||Γ||Δ||∈","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ||∈","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.78","RIC VI Cyzicus 78","ric.6.cyz.78","","311","311","Maximinus","Jupiter","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Γ||Δ||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.81","RIC VI Cyzicus 81","ric.6.cyz.81","","311","311","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.83","RIC VI Cyzicus 83","ric.6.cyz.83","","311","312","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.85","RIC VI Cyzicus 85","ric.6.cyz.85","","311","312","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","B||Δ||∈","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.87","RIC VI Cyzicus 87","ric.6.cyz.87","","311","312","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.90","RIC VI Cyzicus 90","ric.6.cyz.90","","311","312","Maximinus","Jupiter","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.94","RIC VI Cyzicus 94","ric.6.cyz.94","","311","312","Maximinus","Mars","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.96","RIC VI Cyzicus 96","ric.6.cyz.96","","312","312","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.98","RIC VI Cyzicus 98","ric.6.cyz.98","","312","312","Maximinus","Sol","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.100","RIC VI Cyzicus 100","ric.6.cyz.100","","312","313","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||Γ||Δ||∈||ς||H||Θ","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI or GENIO AV-G-VSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","A||Γ||Δ||∈||ς||H||Θ","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.102","RIC VI Cyzicus 102","ric.6.cyz.102","","312","313","Maximinus","Genius","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.105a","RIC VI Cyzicus 105a","ric.6.cyz.105a","","312","313","Maximinus","Jupiter","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.107","RIC VI Cyzicus 107","ric.6.cyz.107","","312","313","Maximinus","Victory","AE2","","","Darp","Tunç","Kyzikos","madenî para","Licinius","Misya","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VICTORIAE - MAXIMINI AVG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.anch.101","RIC VI Antioch 101","ric.6.anch.101","","308","310","Maximinus","","Aureus","","","Darp","Altın","Antakya","madenî para","Licinius","Suriye","","","","","LICINNIVS P F AVG","Head of Licinius, laureate, right","CONSVL P P - PROCONSVSL","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.102","RIC VI Antioch 102","ric.6.anch.102","","308","310","Maximinus","","Aureus","","","Darp","Altın","Antakya","madenî para","Licinius","Suriye","","","","","LICINNIVS AVGVSTVS","Head of Licinius, laureate, right","CONSVL P P - PRO COS","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.106b","RIC VI Antioch 106b","ric.6.anch.106b","","308","309","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||Δ||∈","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108b","RIC VI Antioch 108b","ric.6.anch.108b","","308","309","Maximinus","Virtus","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.112b","RIC VI Antioch 112b","ric.6.anch.112b","","309","309","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.119b","RIC VI Antioch 119b","ric.6.anch.119b","","309","310","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","Δ||∈||Δ∈ I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈||Δ∈ I","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.133b","RIC VI Antioch 133b","ric.6.anch.133b","","310","310","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","∈||Z||Δ∈||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||Z||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.143","RIC VI Antioch 143","ric.6.anch.143","","310","310","Maximinus","Sol","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLE INVICTO","Sol, radiate, draped, standing in quadriga galloping right, raising right hand","","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.147b","RIC VI Antioch 147b","ric.6.anch.147b","","310","311","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","A||Δ||∈||ς||H||(∈ on Δ)||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈||ς||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148b","RIC VI Antioch 148b","ric.6.anch.148b","","310","311","Maximinus","Genius","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","∈||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.153b","RIC VI Antioch 153b","ric.6.anch.153b","","310","311","Maximinus","Jupiter","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.154b","RIC VI Antioch 154b","ric.6.anch.154b","","310","311","Maximinus","Sol","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","Γ||(∈ on Δ)","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","Γ||(∈ on Δ)","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155a","RIC VI Antioch 155a","ric.6.anch.155a","","310","311","Maximinus","Virtus","AE2","","","Darp","Tunç","Antakya","madenî para","Licinius","Suriye","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.156a","RIC VI Antioch 156a","ric.6.anch.156a","","311","313","Maximinus","","Aureus","","","Darp","Altın","Antakya","madenî para","Licinius","Suriye","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","CONSVL P P - PROCONSVSL","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:33:04Z"
