"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvb","RIC IX Arelate 19B: Subtype xvb","ric.9.ar.19B.xvb","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvc","RIC IX Arelate 19B: Subtype xvc","ric.9.ar.19B.xvc","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvia","RIC IX Arelate 19B: Subtype xvia","ric.9.ar.19B.xvia","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xviia","RIC IX Arelate 19B: Subtype xviia","ric.9.ar.19B.xviia","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xviib","RIC IX Arelate 19B: Subtype xviib","ric.9.ar.19B.xviib","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.20A.1","RIC IX Arelate 20A: Subtype 1","ric.9.ar.20A.1","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.20A.2","RIC IX Arelate 20A: Subtype 2","ric.9.ar.20A.2","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.20A.3","RIC IX Arelate 20A: Subtype 3","ric.9.ar.20A.3","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20A","RIC IX Arelate 20A","ric.9.ar.20A","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:43Z"
"http://numismatics.org/ocre/id/ric.9.ar.20B","RIC IX Arelate 20B","ric.9.ar.20B","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.23","RIC IX Arelate 23","ric.9.ar.23","","378","383","Gratianus római császár","Roma","AE3","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:41:45Z"
"http://numismatics.org/ocre/id/ric.9.ar.24.1","RIC IX Arelate 24: Subtype 1","ric.9.ar.24.1","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.24.2","RIC IX Arelate 24: Subtype 2","ric.9.ar.24.2","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.24.3","RIC IX Arelate 24: Subtype 3","ric.9.ar.24.3","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:41:46Z"
"http://numismatics.org/ocre/id/ric.9.ar.24","RIC IX Arelate 24","ric.9.ar.24","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Arles","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:41:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.22","RIC IX Constantinople 22","ric.9.cnp.22","","367","375","Flavius Valens római császár","Victory","Aureus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-DN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.24","RIC IX Constantinople 24","ric.9.cnp.24","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Emperor, nimbate, standing facing, holding transverse spear and globe","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.27","RIC IX Constantinople 27","ric.9.cnp.27","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVLT/X on shield placed on knee","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.28B","RIC IX Constantinople 28B","ric.9.cnp.28B","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVLT/XX on shield placed on knee","","","2016-10-24T08:42:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.36E","RIC IX Constantinople 36E","ric.9.cnp.36E","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:42:47Z"
"http://numismatics.org/ocre/id/ric.9.cnp.39B","RIC IX Constantinople 39B","ric.9.cnp.39B","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.39C","RIC IX Constantinople 39C","ric.9.cnp.39C","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","","VOTIS/V within laurel wreath","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C","RIC IX Constantinople 41C","ric.9.cnp.41C","","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:52Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C.2","RIC IX Constantinople 41C: Subtype 2","ric.9.cnp.41C.2","http://numismatics.org/ocre/id/ric.9.cnp.41C","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41C.1","RIC IX Constantinople 41C: Subtype 1","ric.9.cnp.41C.1","http://numismatics.org/ocre/id/ric.9.cnp.41C","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D","RIC IX Constantinople 41D","ric.9.cnp.41D","","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.8","RIC IX Constantinople 41D: Subtype 8","ric.9.cnp.41D.8","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.5","RIC IX Constantinople 41D: Subtype 5","ric.9.cnp.41D.5","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.7","RIC IX Constantinople 41D: Subtype 7","ric.9.cnp.41D.7","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.6","RIC IX Constantinople 41D: Subtype 6","ric.9.cnp.41D.6","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.3","RIC IX Constantinople 41D: Subtype 3","ric.9.cnp.41D.3","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.4","RIC IX Constantinople 41D: Subtype 4","ric.9.cnp.41D.4","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:54Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.2","RIC IX Constantinople 41D: Subtype 2","ric.9.cnp.41D.2","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.41D.1","RIC IX Constantinople 41D: Subtype 1","ric.9.cnp.41D.1","http://numismatics.org/ocre/id/ric.9.cnp.41D","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:42:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.42C","RIC IX Constantinople 42C","ric.9.cnp.42C","","367","375","Flavius Valens római császár","Victory","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43A","RIC IX Constantinople 43A","ric.9.cnp.43A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44A","RIC IX Constantinople 44A","ric.9.cnp.44A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45A","RIC IX Constantinople 45A","ric.9.cnp.45A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46A","RIC IX Constantinople 46A","ric.9.cnp.46A","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Ԑ||S","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46B","RIC IX Constantinople 46B","ric.9.cnp.46B","","378","383","I. Theodosius római császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Gratianus római császár","Trákia","","","Ԑ||S||∑ (turned Z)","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.1","RIC IX Constantinople 52A: Subtype 1","ric.9.cnp.52A.1","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:04:56Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.2","RIC IX Constantinople 52A: Subtype 2","ric.9.cnp.52A.2","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:04:41Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A.3","RIC IX Constantinople 52A: Subtype 3","ric.9.cnp.52A.3","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:03:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52A","RIC IX Constantinople 52A","ric.9.cnp.52A","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:05:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.54A","RIC IX Constantinople 54A","ric.9.cnp.54A","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe","","","2016-10-24T08:43:08Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.1","RIC IX Constantinople 56A: Subtype 1","ric.9.cnp.56A.1","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.2","RIC IX Constantinople 56A: Subtype 2","ric.9.cnp.56A.2","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.3","RIC IX Constantinople 56A: Subtype 3","ric.9.cnp.56A.3","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.4","RIC IX Constantinople 56A: Subtype 4","ric.9.cnp.56A.4","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.5","RIC IX Constantinople 56A: Subtype 5","ric.9.cnp.56A.5","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A.6","RIC IX Constantinople 56A: Subtype 6","ric.9.cnp.56A.6","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A","RIC IX Constantinople 56A","ric.9.cnp.56A","","378","383","I. Theodosius római császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:52:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.1","RIC IX Constantinople 57A: Subtype 1","ric.9.cnp.57A.1","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.2","RIC IX Constantinople 57A: Subtype 2","ric.9.cnp.57A.2","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A.3","RIC IX Constantinople 57A: Subtype 3","ric.9.cnp.57A.3","","378","383","I. Theodosius római császár","?Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2016-10-24T08:43:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A","RIC IX Constantinople 57A","ric.9.cnp.57A","","378","383","I. Theodosius római császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57B","RIC IX Constantinople 57B","ric.9.cnp.57B","","378","383","I. Theodosius római császár","Constantinopolis","AE3","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.64A","RIC IX Constantinople 64A","ric.9.cnp.64A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Konstantinápoly","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:43:20Z"
