"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.186","RIC II, Part 1 (second edition) Vespasian 186","ric.2_1(2).ves.186","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.187","RIC II, Part 1 (second edition) Vespasian 187","ric.2_1(2).ves.187","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.188","RIC II, Part 1 (second edition) Vespasian 188","ric.2_1(2).ves.188","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.189","RIC II, Part 1 (second edition) Vespasian 189","ric.2_1(2).ves.189","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX P ROMANI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.190","RIC II, Part 1 (second edition) Vespasian 190","ric.2_1(2).ves.190","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing right, holding Victory on extended right hand and vertical spear in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.191","RIC II, Part 1 (second edition) Vespasian 191","ric.2_1(2).ves.191","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.192","RIC II, Part 1 (second edition) Vespasian 192","ric.2_1(2).ves.192","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Vespasianus","Roma||Tiber||Romulus||Remus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.194","RIC II, Part 1 (second edition) Vespasian 194","ric.2_1(2).ves.194","","71","71","Vespasianus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.195","RIC II, Part 1 (second edition) Vespasian 195","ric.2_1(2).ves.195","","71","71","Vespasianus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.196","RIC II, Part 1 (second edition) Vespasian 196","ric.2_1(2).ves.196","","71","71","Vespasianus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA VICTRIX S C","Roma standing right, foot on cuirass, holding spear and parazonium","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.197","RIC II, Part 1 (second edition) Vespasian 197","ric.2_1(2).ves.197","","71","71","Vespasianus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.198","RIC II, Part 1 (second edition) Vespasian 198","ric.2_1(2).ves.198","","71","71","Vespasianus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.199","RIC II, Part 1 (second edition) Vespasian 199","ric.2_1(2).ves.199","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.200","RIC II, Part 1 (second edition) Vespasian 200","ric.2_1(2).ves.200","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, right with aegis with large Medusa head","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.201","RIC II, Part 1 (second edition) Vespasian 201","ric.2_1(2).ves.201","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, right with aegis with small Medusa head and goat skin cloak","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.202","RIC II, Part 1 (second edition) Vespasian 202","ric.2_1(2).ves.202","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.203","RIC II, Part 1 (second edition) Vespasian 203","ric.2_1(2).ves.203","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.204","RIC II, Part 1 (second edition) Vespasian 204","ric.2_1(2).ves.204","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Temple of Isis","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.205","RIC II, Part 1 (second edition) Vespasian 205","ric.2_1(2).ves.205","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.206","RIC II, Part 1 (second edition) Vespasian 206","ric.2_1(2).ves.206","","71","71","Vespasianus","Spes","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SPES AVGVSTA S C","Spes standing left, handing flower to three Roman soldiers","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.207","RIC II, Part 1 (second edition) Vespasian 207","ric.2_1(2).ves.207","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.208","RIC II, Part 1 (second edition) Vespasian 208","ric.2_1(2).ves.208","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.209","RIC II, Part 1 (second edition) Vespasian 209","ric.2_1(2).ves.209","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.210","RIC II, Part 1 (second edition) Vespasian 210","ric.2_1(2).ves.210","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.211","RIC II, Part 1 (second edition) Vespasian 211","ric.2_1(2).ves.211","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.212","RIC II, Part 1 (second edition) Vespasian 212","ric.2_1(2).ves.212","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Vespasian standing left, sacrificing over altar, being crowned my Victory, right; triumphal arch behind","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.213","RIC II, Part 1 (second edition) Vespasian 213","ric.2_1(2).ves.213","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.214","RIC II, Part 1 (second edition) Vespasian 214","ric.2_1(2).ves.214","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.215","RIC II, Part 1 (second edition) Vespasian 215","ric.2_1(2).ves.215","","71","71","Vespasianus","Victory||Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVG S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.216","RIC II, Part 1 (second edition) Vespasian 216","ric.2_1(2).ves.216","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.217","RIC II, Part 1 (second edition) Vespasian 217","ric.2_1(2).ves.217","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.218","RIC II, Part 1 (second edition) Vespasian 218","ric.2_1(2).ves.218","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.219","RIC II, Part 1 (second edition) Vespasian 219","ric.2_1(2).ves.219","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AVGVSTI VICTORIA S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.220","RIC II, Part 1 (second edition) Vespasian 220","ric.2_1(2).ves.220","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","AVGVSTI VICTORIA S C","Victory standing right, resting left foot on helmet, inscribing OB CIVES SERV on shield attached to palm-tree","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.221","RIC II, Part 1 (second edition) Vespasian 221","ric.2_1(2).ves.221","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.222","RIC II, Part 1 (second edition) Vespasian 222","ric.2_1(2).ves.222","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.223","RIC II, Part 1 (second edition) Vespasian 223","ric.2_1(2).ves.223","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.224","RIC II, Part 1 (second edition) Vespasian 224","ric.2_1(2).ves.224","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.225","RIC II, Part 1 (second edition) Vespasian 225","ric.2_1(2).ves.225","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.226","RIC II, Part 1 (second edition) Vespasian 226","ric.2_1(2).ves.226","","71","71","Vespasianus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.227","RIC II, Part 1 (second edition) Vespasian 227","ric.2_1(2).ves.227","","71","71","Vespasianus","Aequitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.228","RIC II, Part 1 (second edition) Vespasian 228","ric.2_1(2).ves.228","","71","71","Vespasianus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.229","RIC II, Part 1 (second edition) Vespasian 229","ric.2_1(2).ves.229","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FIDES EXERCITVVM S C","Hands clasped over aquila on prow","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.230","RIC II, Part 1 (second edition) Vespasian 230","ric.2_1(2).ves.230","","71","71","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.231","RIC II, Part 1 (second edition) Vespasian 231","ric.2_1(2).ves.231","","71","71","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.232","RIC II, Part 1 (second edition) Vespasian 232","ric.2_1(2).ves.232","","71","71","Vespasianus","Honos||Virtus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","HONOS ET VIRTVS S C","Honos standing right, holding sceptre and cornucopiae; Virtus standing left, holding spear and parazonium","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.233","RIC II, Part 1 (second edition) Vespasian 233","ric.2_1(2).ves.233","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.234","RIC II, Part 1 (second edition) Vespasian 234","ric.2_1(2).ves.234","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.235","RIC II, Part 1 (second edition) Vespasian 235","ric.2_1(2).ves.235","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right on cuirass, under palm-tree","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.236","RIC II, Part 1 (second edition) Vespasian 236","ric.2_1(2).ves.236","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Captive standing left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.237","RIC II, Part 1 (second edition) Vespasian 237","ric.2_1(2).ves.237","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.238","RIC II, Part 1 (second edition) Vespasian 238","ric.2_1(2).ves.238","","71","71","Vespasianus","Mars||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.239","RIC II, Part 1 (second edition) Vespasian 239","ric.2_1(2).ves.239","","71","71","Vespasianus","Mars||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.240","RIC II, Part 1 (second edition) Vespasian 240","ric.2_1(2).ves.240","","71","71","Vespasianus","Pax||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.241","RIC II, Part 1 (second edition) Vespasian 241","ric.2_1(2).ves.241","","71","71","Vespasianus","Pax||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.242","RIC II, Part 1 (second edition) Vespasian 242","ric.2_1(2).ves.242","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.243","RIC II, Part 1 (second edition) Vespasian 243","ric.2_1(2).ves.243","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.244","RIC II, Part 1 (second edition) Vespasian 244","ric.2_1(2).ves.244","","71","71","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory and spear","","","2014-11-04T11:04:24Z"
