"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.ss.379","RIC IV Septimius Severus 379","ric.4.ss.379","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.380","RIC IV Septimius Severus 380","ric.4.ss.380","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVX","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.381","RIC IV Septimius Severus 381","ric.4.ss.381","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.382","RIC IV Septimius Severus 382","ric.4.ss.382","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDV","Fortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T01:35:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.382A","RIC IV Septimius Severus 382A","ric.4.ss.382A","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORETVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T04:34:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.383","RIC IV Septimius Severus 383","ric.4.ss.383","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.383A","RIC IV Septimius Severus 383A","ric.4.ss.383A","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVG","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.383B","RIC IV Septimius Severus 383B","ric.4.ss.383B","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVI REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.384","RIC IV Septimius Severus 384","ric.4.ss.384","","194","195","سيبتيموس سيفيروس","Fortuna||Hilaritas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.385","RIC IV Septimius Severus 385","ric.4.ss.385","","194","195","سيبتيموس سيفيروس","Fortuna||Pietas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Pietas?), draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.385A","RIC IV Septimius Severus 385A","ric.4.ss.385A","","194","195","سيبتيموس سيفيروس","Fortuna||Pax","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Pax?), draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.386","RIC IV Septimius Severus 386","ric.4.ss.386","","194","195","سيبتيموس سيفيروس","Fortuna||Pax","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Pax?), draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.387","RIC IV Septimius Severus 387","ric.4.ss.387","","194","195","سيبتيموس سيفيروس","Fortuna||Ceres","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI","Fortuna (Ceres?), draped, seated left, holding poppy and corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.388","RIC IV Septimius Severus 388","ric.4.ss.388","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (?), draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.389","RIC IV Septimius Severus 389","ric.4.ss.389","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","INVICTO IMP","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.390","RIC IV Septimius Severus 390","ric.4.ss.390","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","INVICTO IMP I","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.391","RIC IV Septimius Severus 391","ric.4.ss.391","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAE","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.392","RIC IV Septimius Severus 392","ric.4.ss.392","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAE","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.392A","RIC IV Septimius Severus 392A","ric.4.ss.392A","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAEA","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.393","RIC IV Septimius Severus 393","ric.4.ss.393","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAE","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.394","RIC IV Septimius Severus 394","ric.4.ss.394","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","INVICTO IMP TROEI","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.395","RIC IV Septimius Severus 395","ric.4.ss.395","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II CO","Head of Septimius Severus, laureate, right","INVICTO IMP TROPAEA II","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.396_aureus","RIC IV Septimius Severus 396 (aureus)","ric.4.ss.396_aureus","","194","195","سيبتيموس سيفيروس","Jupiter","Aureus","","","Struck","ذهب","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","IOVI PRAE ORBIS","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.396_denarius","RIC IV Septimius Severus 396 (denarius)","ric.4.ss.396_denarius","","194","195","سيبتيموس سيفيروس","Jupiter","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","IOVI PRAE ORBIS","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.397_aureus","RIC IV Septimius Severus 397 (aureus)","ric.4.ss.397_aureus","","194","195","سيبتيموس سيفيروس","","Aureus","","","Struck","ذهب","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LEG XIIII GEM M V TR P COS","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.397_denarius","RIC IV Septimius Severus 397 (denarius)","ric.4.ss.397_denarius","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LEG XIIII GEM M V TR P COS","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.398","RIC IV Septimius Severus 398","ric.4.ss.398","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.399","RIC IV Septimius Severus 399","ric.4.ss.399","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBERA AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.400_aureus","RIC IV Septimius Severus 400 (aureus)","ric.4.ss.400_aureus","","194","195","سيبتيموس سيفيروس","Liberalitas","Aureus","","","Struck","ذهب","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.400_denarius","RIC IV Septimius Severus 400 (denarius)","ric.4.ss.400_denarius","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.401","RIC IV Septimius Severus 401","ric.4.ss.401","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.402","RIC IV Septimius Severus 402","ric.4.ss.402","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBERA AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.403","RIC IV Septimius Severus 403","ric.4.ss.403","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIBERAL AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.403A","RIC IV Septimius Severus 403A","ric.4.ss.403A","","194","195","سيبتيموس سيفيروس","Liberalitas","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","LIR AVG","Liberalitas, draped, seated left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.404a","RIC IV Septimius Severus 404a","ric.4.ss.404a","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.404b","RIC IV Septimius Severus 404b","ric.4.ss.404b","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG II C","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.404c","RIC IV Septimius Severus 404c","ric.4.ss.404c","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405","RIC IV Septimius Severus 405","ric.4.ss.405","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405A","RIC IV Septimius Severus 405A","ric.4.ss.405A","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICTO","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.405B","RIC IV Septimius Severus 405B","ric.4.ss.405B","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MAREI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.406A","RIC IV Septimius Severus 406A","ric.4.ss.406A","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.406B","RIC IV Septimius Severus 406B","ric.4.ss.406B","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CA L SEP SEV PER AVG COS II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.407","RIC IV Septimius Severus 407","ric.4.ss.407","","194","195","سيبتيموس سيفيروس","Mars","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.408","RIC IV Septimius Severus 408","ric.4.ss.408","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICT","Minerva, helmeted, draped, standing left, brandishing javeling in right hand and holding shield on left arm","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.409","RIC IV Septimius Severus 409","ric.4.ss.409","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICTRIC","Minerva, helmeted, draped, standing left, brandishing javeling in right hand and holding shield on left arm","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.409A","RIC IV Septimius Severus 409A","ric.4.ss.409A","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICT","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; shield at feet, left","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.409B","RIC IV Septimius Severus 409B","ric.4.ss.409B","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICT","Minerva, helmeted, draped, standing left, resting right hand on shield and left hand at side","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.409C","RIC IV Septimius Severus 409C","ric.4.ss.409C","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICT","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; shield at feet, left","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.410","RIC IV Septimius Severus 410","ric.4.ss.410","","194","195","سيبتيموس سيفيروس","Minerva","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MINER VICTRIC","Minerva, helmeted, draped, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.411A","RIC IV Septimius Severus 411A","ric.4.ss.411A","","194","195","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.411B","RIC IV Septimius Severus 411B","ric.4.ss.411B","","194","195","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II C","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.412","RIC IV Septimius Severus 412","ric.4.ss.412","","194","195","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MONETA II AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.412A","RIC IV Septimius Severus 412A","ric.4.ss.412A","","194","195","سيبتيموس سيفيروس","Moneta","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG CO II","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.413","RIC IV Septimius Severus 413","ric.4.ss.413","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","PIETAT AVG","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.414","RIC IV Septimius Severus 414","ric.4.ss.414","","194","195","سيبتيموس سيفيروس","Roma||Victory","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:25Z"
