"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.tic.80","RIC VI Ticinum 80","ric.6.tic.80","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS AVGG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","P||S","","2016-06-24T04:27:52Z"
"http://numismatics.org/ocre/id/ric.6.tic.115","RIC VI Ticinum 115","ric.6.tic.115","","312","313","Κωνσταντίνος Α΄","Genius","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","S||T","","2016-06-24T04:27:58Z"
"http://numismatics.org/ocre/id/ric.6.tic.123a","RIC VI Ticinum 123a","ric.6.tic.123a","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing front (sometimes head right), leaning on reversed spear with right hand and placing left hand on shield","P||S||T","","2016-06-24T04:27:59Z"
"http://numismatics.org/ocre/id/ric.6.tic.124b","RIC VI Ticinum 124b","ric.6.tic.124b","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing front (sometimes head right), leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:27:59Z"
"http://numismatics.org/ocre/id/ric.6.tic.127","RIC VI Ticinum 127","ric.6.tic.127","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.130","RIC VI Ticinum 130","ric.6.tic.130","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.131b","RIC VI Ticinum 131b","ric.6.tic.131b","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.134","RIC VI Ticinum 134","ric.6.tic.134","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","P||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.aq.45","RIC VI Aquileia 45","ric.6.aq.45","","305","306","Κωνστάντιος Α΄ Χλωρός","Felicitas","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS CAESS NOSTR","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47b","RIC VI Aquileia 47b","ric.6.aq.47b","","305","306","Κωνστάντιος Α΄ Χλωρός","Hercules","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.50b","RIC VI Aquileia 50b","ric.6.aq.50b","","305","306","Κωνστάντιος Α΄ Χλωρός","Jupiter","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CONSERVATO-RI CAESS NN or IOVI CONSERVAT-ORI CAESS NN","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.52","RIC VI Aquileia 52","ric.6.aq.52","","305","306","Κωνστάντιος Α΄ Χλωρός","Victory","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAES N","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAES","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.54","RIC VI Aquileia 54","ric.6.aq.54","","305","306","Κωνστάντιος Α΄ Χλωρός","Victory","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","FELICITAS SAECVLI CAESS NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / CAESS","","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.67b","RIC VI Aquileia 67b","ric.6.aq.67b","","305","306","Κωνστάντιος Α΄ Χλωρός","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68b","RIC VI Aquileia 68b","ric.6.aq.68b","","305","306","Κωνστάντιος Α΄ Χλωρός","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.70b","RIC VI Aquileia 70b","ric.6.aq.70b","","305","306","Κωνστάντιος Α΄ Χλωρός","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71b","RIC VI Aquileia 71b","ric.6.aq.71b","","305","306","Κωνστάντιος Α΄ Χλωρός","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.72b","RIC VI Aquileia 72b","ric.6.aq.72b","","305","306","Κωνστάντιος Α΄ Χλωρός","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.73b","RIC VI Aquileia 73b","ric.6.aq.73b","","305","306","Κωνστάντιος Α΄ Χλωρός","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.82a","RIC VI Aquileia 82a","ric.6.aq.82a","","306","307","Σεβήρος","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.84a","RIC VI Aquileia 84a","ric.6.aq.84a","","306","307","Σεβήρος","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.86a","RIC VI Aquileia 86a","ric.6.aq.86a","","306","307","Σεβήρος","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, holding spear upwards with right hand and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.87","RIC VI Aquileia 87","ric.6.aq.87","","306","307","Σεβήρος","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, pointing spear downward with right hand and holding two spears and a shield in left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.88","RIC VI Aquileia 88","ric.6.aq.88","","306","307","Σεβήρος","","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:24Z"
"http://numismatics.org/ocre/id/ric.6.aq.92a","RIC VI Aquileia 92a","ric.6.aq.92a","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.94a","RIC VI Aquileia 94a","ric.6.aq.94a","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:25Z"
"http://numismatics.org/ocre/id/ric.6.aq.98a","RIC VI Aquileia 98a","ric.6.aq.98a","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, pointing spear downward with right hand and holding two spears and a shield in left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.99","RIC VI Aquileia 99","ric.6.aq.99","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:26Z"
"http://numismatics.org/ocre/id/ric.6.aq.100a","RIC VI Aquileia 100a","ric.6.aq.100a","","306","307","Σεβήρος","Mars","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:27Z"
"http://numismatics.org/ocre/id/ric.6.aq.130","RIC VI Aquileia 130","ric.6.aq.130","","312","313","Κωνσταντίνος Α΄","Genius","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.133","RIC VI Aquileia 133","ric.6.aq.133","","312","313","Κωνσταντίνος Α΄","Jupiter","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","P||S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.138","RIC VI Aquileia 138","ric.6.aq.138","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.140","RIC VI Aquileia 140","ric.6.aq.140","","312","313","Κωνσταντίνος Α΄","Mars","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI or MARTI CONSERVATORI","Mars, helmeted, cloak hanging behind, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.142","RIC VI Aquileia 142","ric.6.aq.142","","312","313","Κωνσταντίνος Α΄","Sol","AE3","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.123b","RIC VI Rome 123b","ric.6.rom.123b","","305","305","Κωνστάντιος Α΄ Χλωρός","Moneta","AE1","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.129b","RIC VI Rome 129b","ric.6.rom.129b","","305","305","Κωνστάντιος Α΄ Χλωρός","Utilitas","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.133b","RIC VI Rome 133b","ric.6.rom.133b","","306","306","Κωνστάντιος Α΄ Χλωρός","Moneta","AE1","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.149","RIC VI Rome 149","ric.6.rom.149","","307","307","Μαξέντιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCI-P-I IVVENTVT or PRINCIPI - I-VVENTVT or PRINCIPI - I-V-VENTVT","Maximinus Daia, draped, cuirassed, standing left between two ensigns, raising right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.159a","RIC VI Rome 159a","ric.6.rom.159a","","306","306","Μαξέντιος","Moneta","AE1","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","S||T||Q","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.285b","RIC VI Rome 285b","ric.6.rom.285b","","312","313","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VICTORIA CON-STANTINI AVG or VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.286","RIC VI Rome 286","ric.6.rom.286","","312","313","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.292b","RIC VI Rome 292b","ric.6.rom.292b","","312","313","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.293b","RIC VI Rome 293b","ric.6.rom.293b","","312","313","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.294b","RIC VI Rome 294b","ric.6.rom.294b","","312","313","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.295b","RIC VI Rome 295b","ric.6.rom.295b","","312","313","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.296b","RIC VI Rome 296b","ric.6.rom.296b","","312","313","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||S||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.322b","RIC VI Rome 322b","ric.6.rom.322b","","312","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","P||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.323b","RIC VI Rome 323b","ric.6.rom.323b","","312","313","Κωνσταντίνος Α΄","Sol","AE2","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαξιμίνος Β΄","Ιταλία","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:36Z"
