"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.7.tic.41","RIC VII Ticinum 41","ric.7.tic.41","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG","Bust of Constantine I, nimbate, draped, cuirassed, facing front","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.42","RIC VII Ticinum 42","ric.7.tic.42","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.48","RIC VII Ticinum 48","ric.7.tic.48","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG","Bust of Constantine I, helmeted, draped, cuirassed, right","ADLOCVTIO AVG","Constantine I, draped, cuirassed, standing left on platform, raising right hand; on either side, two soldiers and two captives; behind, three standards to left and right","","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.49","RIC VII Ticinum 49","ric.7.tic.49","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SECVRITAS - PERPETVA","Constantine I, draped, cuirassed, standing left, leaning on sceptre with right hand and erecting trophy with left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.50","RIC VII Ticinum 50","ric.7.tic.50","","316","316","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORE AVG N VOTIS X","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed MVL/XX; before her, trophy flanked by two captives","","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.51","RIC VII Ticinum 51","ric.7.tic.51","","316","316","Costantino I","Fortuna","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","FORTVNAE REDVCI","Fortuna, draped, seated left on throne, holding rudder in right hand and cornucopiae in left arm","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.52","RIC VII Ticinum 52","ric.7.tic.52","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMA-NORVM","Soldier, helmeted, draped, cuirassed, dragging captive to emperor with right hand and holding shield on left arm","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.53","RIC VII Ticinum 53","ric.7.tic.53","","316","316","Costantino I","Sol||Liberalitas","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","COMIS CONST-ANTINI AVG","Bust of Sol, radiate, right, and of Constantine I, laureate, draped, cuirassed, right, raising right hand and holding globe in left hand","LIBERALITAS XI IMP IIII COS P P P","Liberalitas, wearing long robe, cloak draped across left shoulder, standing left, holding accountant board in right hand and cornucopiae in left arm","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.54","RIC VII Ticinum 54","ric.7.tic.54","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","RECTOR TOTIVS O-RBIS","Constantine I, draped, cuirassed, seated left on cuirass and shield, holding zodiac with right hand, being crowned by Victory standing behind","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.55","RIC VII Ticinum 55","ric.7.tic.55","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","RESTITVTOR LI-BERTATIS","Constantine I, draped, cuirassed, seated left on cuirass and shield, holding zodiac with right hand","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.56","RIC VII Ticinum 56","ric.7.tic.56","","316","316","Costantino I","Sol","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI CONATANTINI AVG","Sol, radiate, chlamys spread, standing right, presenting Victory on globe to Constantine I; emperor draped, cuirassed, cloak spread, standing left between them, suppliant","","","2016-06-24T04:38:58Z"
"http://numismatics.org/ocre/id/ric.7.tic.57","RIC VII Ticinum 57","ric.7.tic.57","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIV-M GE-NTIVM","Constantine I, draped, cuirassed, standing left, holding globe in right hand and short sceptre in left hand, being crowned by Victory behind him","","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.57A","RIC VII Ticinum 57A","ric.7.tic.57A","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANTIN-VS MAXIM AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, three-quarters facing, holding reversed spear across right shoulder and shield on left arm","VICTOR OMNIV-M GE-NTIVM","Constantine I, draped, cuirassed, standing left, holding globe in right hand and short sceptre in left hand, being crowned by Victory behind him","","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.58","RIC VII Ticinum 58","ric.7.tic.58","","316","316","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Bust of Constantine I, helmeted, laureate, draped, left, holding spear forward and shield on left arm","VICTORE AVG N VOTIS X","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed MVL/XX; before her, trophy flanked by two captives","","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.59","RIC VII Ticinum 59","ric.7.tic.59","","316","316","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Bust of Constantine I, nimbate, draped, cuirassed, facing front, raising right hand and holding globe in left hand","VICTORIOSO SEMPER","Constantine I, wearing tunica, standing facing turreted female figure to left; female figure standing right, offering wreath; to right, Victory standing left, crowning emperor","","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.60","RIC VII Ticinum 60","ric.7.tic.60","","316","316","Costantino I","Mars","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","VIRTVS - AVGVSTI N","Mars, helmeted, nude chlamys flying, advancing right, holding trophy across right shoulder and transverse spear in left hand","","","2016-06-24T04:38:59Z"
"http://numismatics.org/ocre/id/ric.7.tic.101","RIC VII Ticinum 101","ric.7.tic.101","","320","321","Costantino I","Concordia","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.102","RIC VII Ticinum 102","ric.7.tic.102","","320","321","Costantino I","Concordia","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Licinio","Italia","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.103","RIC VII Ticinum 103","ric.7.tic.103","","320","321","Costantino I","Concordia","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Crispo","Italia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.104","RIC VII Ticinum 104","ric.7.tic.104","","320","321","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.105","RIC VII Ticinum 105","ric.7.tic.105","","320","321","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.106","RIC VII Ticinum 106","ric.7.tic.106","","320","321","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Crispo","Italia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.107","RIC VII Ticinum 107","ric.7.tic.107","","320","321","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino II","Italia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.108","RIC VII Ticinum 108","ric.7.tic.108","","320","321","Costantino I","Sol","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI AVG N","Sol, standing right, chlamys spread, presenting Victory on globe to emperor; Constantine I, draped, cuirassed, cloak spread, standing left; between them, suppliant","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.109","RIC VII Ticinum 109","ric.7.tic.109","","320","321","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right on cuirass, inscribing shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.110","RIC VII Ticinum 110","ric.7.tic.110","","320","321","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIB AVGG ET CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XX; before her, trophy; at foot of trophy, captive","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.179","RIC VII Ticinum 179","ric.7.tic.179","","324","325","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory in right hand and cornucopiae on left arm; behind, shield","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.180","RIC VII Ticinum 180","ric.7.tic.180","","324","325","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI - IVVE-NTVTIS","Constantine I, draped, cuirassed, standing left, head right, holding standard with eagle in right hand and sceptre in left hand; behind, two standards with eagle and wreath","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.181","RIC VII Ticinum 181","ric.7.tic.181","","324","325","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costanzo II","Italia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding standard with eagle in right hand and sceptre in left hand; behind, standard with hand","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.182","RIC VII Ticinum 182","ric.7.tic.182","","324","325","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Fausta (imperatrice)","Italia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.183","RIC VII Ticinum 183","ric.7.tic.183","","324","325","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Flavia Giulia Elena","Italia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:39:19Z"
"http://numismatics.org/ocre/id/ric.7.tic.192","RIC VII Ticinum 192","ric.7.tic.192","","326","326","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Two interlaced wreaths; above, star","","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.193","RIC VII Ticinum 193","ric.7.tic.193","","326","326","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.194","RIC VII Ticinum 194","ric.7.tic.194","","326","326","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Crispo","Italia","","","","","","Head of Crispus, diademed, right, looking upward","CRISPVS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.195","RIC VII Ticinum 195","ric.7.tic.195","","326","326","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino II","Italia","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.196","RIC VII Ticinum 196","ric.7.tic.196","","326","326","Costantino I","","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costanzo II","Italia","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANT-IVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.197","RIC VII Ticinum 197","ric.7.tic.197","","326","326","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Storia di Pavia","Moneta","Costantino I","Italia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.aq.27","RIC VII Aquileia 27","ric.7.aq.27","","318","319","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","ADVENTVS - AVGVSTI N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.28","RIC VII Aquileia 28","ric.7.aq.28","","318","319","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS IIIII AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.29","RIC VII Aquileia 29","ric.7.aq.29","","318","319","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Crispo","Italia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak displayed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.30","RIC VII Aquileia 30","ric.7.aq.30","","318","319","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, standing right, crowning Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.34","RIC VII Aquileia 34","ric.7.aq.34","","320","320","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.35","RIC VII Aquileia 35","ric.7.aq.35","","320","320","Costantino I","Sol","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI AVG N","Sol, chlamys spread, standing right, presenting Victory on globe to Constantine I, standing left; between them, kneeling captive","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.36","RIC VII Aquileia 36","ric.7.aq.36","","320","320","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Crispo","Italia","","","","","FL IVL CRI-SPVS NOB C","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.37","RIC VII Aquileia 37","ric.7.aq.37","","320","320","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right by cuirass, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.38","RIC VII Aquileia 38","ric.7.aq.38","","320","320","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Crispo","Italia","","","","","FL IVL CRI-SPVS NOB C","Bust of Crispus, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VICTORIAE PERPETVAE","Victory, winged, draped, seated right by cuirass, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:30Z"
"http://numismatics.org/ocre/id/ric.7.aq.116","RIC VII Aquileia 116","ric.7.aq.116","","324","325","Costantino I","Concordia","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Crispo","Italia","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.117","RIC VII Aquileia 117","ric.7.aq.117","","324","325","Costantino I","","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costanzo II","Italia","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPIA I-VV-ENTVTIS","Constantius II, draped, cuirassed, cloak spread, standing left, holding standard in right hand and transverse sceptre in left hand; behind, another standard","","","2016-06-24T04:39:42Z"
"http://numismatics.org/ocre/id/ric.7.aq.130","RIC VII Aquileia 130","ric.7.aq.130","","335","335","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Costantino I","Italia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.sis.23","RIC VII Siscia 23","ric.7.sis.23","","317","317","Costantino I","Francia","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino I","Pannonia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM","Francia, draped, seated left on ground, placing left hand in lap; behind her, trophy with spearheads, bow and spear below; in exergue, FRANCIA","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.28","RIC VII Siscia 28","ric.7.sis.28","","317","317","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino I","Pannonia","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.29","RIC VII Siscia 29","ric.7.sis.29","","317","317","Costantino I","Mars","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino I","Pannonia","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.30","RIC VII Siscia 30","ric.7.sis.30","","317","317","Costantino I","Mars","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino I","Pannonia","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERC-ITVS GALL","Mars, helmeted, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.209","RIC VII Siscia 209","ric.7.sis.209","","326","327","Costantino I","","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino II","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard inscribed VOT/XX in right hand and transverse spear in left hand","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.225","RIC VII Siscia 225","ric.7.sis.225","","334","334","Costantino I","Victory","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino I","Pannonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.226","RIC VII Siscia 226","ric.7.sis.226","","334","334","Costantino I","","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costantino II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and vertical sceptre in left hand; to right, two standards","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.227","RIC VII Siscia 227","ric.7.sis.227","","334","334","Costantino I","","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costanzo II","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and vertical sceptre in left hand; to right, two standards","","","2016-06-24T04:40:20Z"
