"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.dio.226","RIC V Diocletian 226","ric.5.dio.226","","290","290","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.227","RIC V Diocletian 227","ric.5.dio.227","","290","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.228","RIC V Diocletian 228","ric.5.dio.228","","290","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle; behind, two ensigns","","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.229","RIC V Diocletian 229","ric.5.dio.229","","292","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","A||B||Γ","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.230","RIC V Diocletian 230","ric.5.dio.230","","292","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.231","RIC V Diocletian 231","ric.5.dio.231","","292","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:13Z"
"http://numismatics.org/ocre/id/ric.5.dio.232","RIC V Diocletian 232","ric.5.dio.232","","292","292","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","A||B||Γ","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","A||B||Γ","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.233","RIC V Diocletian 233","ric.5.dio.233","","293","294","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.234","RIC V Diocletian 234","ric.5.dio.234","","293","294","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.235","RIC V Diocletian 235","ric.5.dio.235","","294","294","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.236","RIC V Diocletian 236","ric.5.dio.236","","289","289","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.237","RIC V Diocletian 237","ric.5.dio.237","","294","294","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.238","RIC V Diocletian 238","ric.5.dio.238","","294","294","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI PROPVGNAT","Jupiter, walking left, head right, holding thunderbolt in right hand; sometimes to left, eagle","","","2016-08-31T07:44:14Z"
"http://numismatics.org/ocre/id/ric.5.dio.239","RIC V Diocletian 239","ric.5.dio.239","","285","285","Maximian Herculius","Mars","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","MARS VICTOR or MARS NICTOR","Mars, walking left, holding spear in right hand and trophy in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.240","RIC V Diocletian 240","ric.5.dio.240","","285","285","Maximian Herculius","Providentia","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and spear or sceptre in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.241","RIC V Diocletian 241","ric.5.dio.241","","285","285","Maximian Herculius","Roma","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left by shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.242","RIC V Diocletian 242","ric.5.dio.242","","285","285","Maximian Herculius","Victory","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.243","RIC V Diocletian 243","ric.5.dio.243","","285","285","Maximian Herculius","Victory","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Diocletian, draped, cuirassed, riding left, preceded by Victory","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.244","RIC V Diocletian 244","ric.5.dio.244","","285","285","Maximian Herculius","Sol","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.245","RIC V Diocletian 245","ric.5.dio.245","","285","285","Maximian Herculius","Sol","Antoninian","","","Struck","sølv","Ticinum","Mønt","Diocletian","Italien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.246","RIC V Diocletian 246","ric.5.dio.246","","284","294","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.247","RIC V Diocletian 247","ric.5.dio.247","","284","294","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right, or bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Diocletian, laureate, helmeted, curiassed, left, holding spear pointed left and shield","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.248","RIC V Diocletian 248","ric.5.dio.248","","284","294","Maximian Herculius","Jupiter","Aureus","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.249","RIC V Diocletian 249","ric.5.dio.249","","284","294","Maximian Herculius","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","MARTI PACIF","Mars, running left, holding palm in right hand and spear in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.250","RIC V Diocletian 250","ric.5.dio.250","","284","294","Maximian Herculius","Mars","Aureus","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","MARTI PACIF","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.251","RIC V Diocletian 251","ric.5.dio.251","","284","294","Maximian Herculius","Jupiter","guld quinar","","","Struck","guld","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:16Z"
"http://numismatics.org/ocre/id/ric.5.dio.252","RIC V Diocletian 252","ric.5.dio.252","","285","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CLEMENTIA TEMP","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.253","RIC V Diocletian 253","ric.5.dio.253","","285","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","CLEMENTIA TEMP","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","A||B||Γ","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.254","RIC V Diocletian 254","ric.5.dio.254","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||Γ","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CLEMENTIA TEMP","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","A||Γ","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.255","RIC V Diocletian 255","ric.5.dio.255","","285","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","A||B||Γ","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.256","RIC V Diocletian 256","ric.5.dio.256","","293","295","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.257","RIC V Diocletian 257","ric.5.dio.257","","293","295","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.258","RIC V Diocletian 258","ric.5.dio.258","","293","295","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:17Z"
"http://numismatics.org/ocre/id/ric.5.dio.259","RIC V Diocletian 259","ric.5.dio.259","","288","288","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","A||B||Γ","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.260","RIC V Diocletian 260","ric.5.dio.260","","288","288","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","A||B||Γ","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.261","RIC V Diocletian 261","ric.5.dio.261","","288","288","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","A||B||Γ","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.262","RIC V Diocletian 262","ric.5.dio.262","","288","288","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","A||B||Γ","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","A||B||Γ","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.263","RIC V Diocletian 263","ric.5.dio.263","","289","290","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, draped, left","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.264","RIC V Diocletian 264","ric.5.dio.264","","289","290","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.265","RIC V Diocletian 265","ric.5.dio.265","","289","290","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","CONSERVATOR AVGG","Diocletian, draped, standing right, and Jupiter, standing left, each holding sceptre and sacrificing at altar","","","2016-08-31T07:44:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.266","RIC V Diocletian 266","ric.5.dio.266","","285","286","Maximian Herculius","","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FIDES MILITVM","Diocletian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe from soldier; soldier, draped, cuirassed, standing left, holding sceptre","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.267","RIC V Diocletian 267","ric.5.dio.267","","285","286","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.268","RIC V Diocletian 268","ric.5.dio.268","","285","286","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.269","RIC V Diocletian 269","ric.5.dio.269","","285","286","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.270","RIC V Diocletian 270","ric.5.dio.270","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.271","RIC V Diocletian 271","ric.5.dio.271","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.272","RIC V Diocletian 272","ric.5.dio.272","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.273","RIC V Diocletian 273","ric.5.dio.273","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.274","RIC V Diocletian 274","ric.5.dio.274","","287","287","Maximian Herculius","Jupiter","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.275","RIC V Diocletian 275","ric.5.dio.275","","293","295","Maximian Herculius","Jupiter||Hercules","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI ET HERCVLI CONS AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory on globe in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.276","RIC V Diocletian 276","ric.5.dio.276","","285","285","Maximian Herculius","Roma","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.277","RIC V Diocletian 277","ric.5.dio.277","","292","292","Maximian Herculius","","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian||Maximian Herculius","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.278","RIC V Diocletian 278","ric.5.dio.278","","292","292","Maximian Herculius","","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian||Maximian Herculius","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.279","RIC V Diocletian 279","ric.5.dio.279","","292","292","Maximian Herculius","","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian||Maximian Herculius","Pannonien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.280","RIC V Diocletian 280","ric.5.dio.280","","292","292","Maximian Herculius","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Diocletian||Maximian Herculius","Pannonien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
