"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.181C_denarius","RIC IV Septimius Severus 181C (denarius)","ric.4.ss.181C_denarius","","202","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος||Ιουλία Δόμνα||Καρακάλλας||Γέτας","Ιταλία","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.182","RIC IV Septimius Severus 182","ric.4.ss.182","","202","202","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","LIB AVG III P M TR P X COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.183","RIC IV Septimius Severus 183","ric.4.ss.183","","202","202","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P X COS III P P","Victory, winged, draped, advancing right, holding shield inscribed VIC PAR","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.184","RIC IV Septimius Severus 184","ric.4.ss.184","","202","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PART MAX P M TR P X","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.185","RIC IV Septimius Severus 185","ric.4.ss.185","","202","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PART MAX P M TR P X COS III P P","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.186","RIC IV Septimius Severus 186","ric.4.ss.186","","202","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOT SVSC DEC P M TR P X COS III P P","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.187","RIC IV Septimius Severus 187","ric.4.ss.187","","203","203","Σεπτίμιος Σεβήρος","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVER P AVG P M TR P XI COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.188","RIC IV Septimius Severus 188","ric.4.ss.188","","203","203","Σεπτίμιος Σεβήρος","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVER P AVG P M TR P XI COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FORTVNA REDVX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over tripod, in front of Fortuna, seated left on low seat with wheel underneath, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.189A","RIC IV Septimius Severus 189A","ric.4.ss.189A","","203","203","Σεπτίμιος Σεβήρος","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.189B_aureus","RIC IV Septimius Severus 189B (aureus)","ric.4.ss.189B_aureus","","203","203","Σεπτίμιος Σεβήρος","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XI COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.189B_denarius","RIC IV Septimius Severus 189B (denarius)","ric.4.ss.189B_denarius","","203","203","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XI COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.190","RIC IV Septimius Severus 190","ric.4.ss.190","","203","203","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XI COS III P P","Genius, standing left, sacrificing with patera in right hand and holding double cornucopiae in left hand","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.191","RIC IV Septimius Severus 191","ric.4.ss.191","","203","203","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.192","RIC IV Septimius Severus 192","ric.4.ss.192","","203","203","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.193","RIC IV Septimius Severus 193","ric.4.ss.193","","204","204","Σεπτίμιος Σεβήρος","Dea Caelestis","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","INDVLGENTIA AVGG IN CARTH","Dea Caelestis, draped, riding right on lion, holding thunderbolt in right hand and sceptre in left hand; below, water gushing from rock","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.194","RIC IV Septimius Severus 194","ric.4.ss.194","","204","204","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG P M TR P XII","Head of Septimius Severus, laureate, right","P M TR P XII COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.195","RIC IV Septimius Severus 195","ric.4.ss.195","","204","204","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG P M TR P XII","Head of Septimius Severus, laureate, right","P M TR P XII COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.195A","RIC IV Septimius Severus 195A","ric.4.ss.195A","","204","204","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG P M TR P XII","Head of Septimius Severus, laureate, right","P M TR P XII COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in arms","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.195B","RIC IV Septimius Severus 195B","ric.4.ss.195B","","204","204","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","VICTORIA PARTHICA MAXIMA","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.196_aureus","RIC IV Septimius Severus 196 (aureus)","ric.4.ss.196_aureus","","205","205","Σεπτίμιος Σεβήρος","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.196_denarius","RIC IV Septimius Severus 196 (denarius)","ric.4.ss.196_denarius","","205","205","Σεπτίμιος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Jupiter, naked except for cloak over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.197","RIC IV Septimius Severus 197","ric.4.ss.197","","205","205","Σεπτίμιος Σεβήρος","Roma||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and reversed spear in left hand","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.198","RIC IV Septimius Severus 198","ric.4.ss.198","","205","205","Σεπτίμιος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.199","RIC IV Septimius Severus 199","ric.4.ss.199","","205","205","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.200","RIC IV Septimius Severus 200","ric.4.ss.200","","206","206","Σεπτίμιος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:20:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.201","RIC IV Septimius Severus 201","ric.4.ss.201","","206","206","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIIII COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.202_aureus","RIC IV Septimius Severus 202 (aureus)","ric.4.ss.202_aureus","","206","206","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIIII COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.202_denarius","RIC IV Septimius Severus 202 (denarius)","ric.4.ss.202_denarius","","206","206","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIIII COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.203","RIC IV Septimius Severus 203","ric.4.ss.203","","206","206","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIIII COS III P P","Septimius Severus, in military attire, on horse prancing left, holding spear upright in right hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.204","RIC IV Septimius Severus 204","ric.4.ss.204","","207","207","Σεπτίμιος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","IOVI VICT P M TR P XV COS III P P","Jupiter, in quadriga, right, hurling thunderbolts at two giants","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.205","RIC IV Septimius Severus 205","ric.4.ss.205","","207","207","Σεπτίμιος Σεβήρος","Asclepius","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Asclepius, naked to waist, standing front, between two snakes, in distyle temple, holding serpent-wreathed wand in right hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.205A","RIC IV Septimius Severus 205A","ric.4.ss.205A","","207","207","Σεπτίμιος Σεβήρος","Medusa","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Head of Medusa, facing","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.206","RIC IV Septimius Severus 206","ric.4.ss.206","","207","207","Σεπτίμιος Σεβήρος","Minerva","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Bust of Minerva, helmeted, draped, right","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.207","RIC IV Septimius Severus 207","ric.4.ss.207","","207","207","Σεπτίμιος Σεβήρος","Africa","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Africa, wearing elephant-skin head-dress, draped, standing right, holding out drapery with fruits in its fold (?); at feet, right, lion","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.207A","RIC IV Septimius Severus 207A","ric.4.ss.207A","","207","207","Σεπτίμιος Σεβήρος","Africa","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Africa, wearing elephant-skin head-dress, draped, standing right, holding out drapery with fruits in its fold (?) and holding snake (?) in left hand; at feet, right, lion","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.208","RIC IV Septimius Severus 208","ric.4.ss.208","","207","207","Σεπτίμιος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.209","RIC IV Septimius Severus 209","ric.4.ss.209","","207","207","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.210","RIC IV Septimius Severus 210","ric.4.ss.210","","207","207","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled in arms","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.211","RIC IV Septimius Severus 211","ric.4.ss.211","","207","207","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Victory, winged, naked to waist, standing right, left foot set on globe, holding stylus in right hand and inscribing round shield held in left hand and set on palm","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.212","RIC IV Septimius Severus 212","ric.4.ss.212","","207","207","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.213","RIC IV Septimius Severus 213","ric.4.ss.213","","207","207","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.213A","RIC IV Septimius Severus 213A","ric.4.ss.213A","","207","207","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Septimius Severus, in military attire, on horse prancing left, holding spear upright in right hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.214","RIC IV Septimius Severus 214","ric.4.ss.214","","207","207","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Central trophy, consisting of helmet, cuirass, spears, shields, and greaves; to right, captive, wearing peaked cap and long robe, standing right, hands bound behind back; to left, captive, wearing peaked cap and long robe, seated left, resting head on right hand, right arm propped up on bent knee","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.215","RIC IV Septimius Severus 215","ric.4.ss.215","","207","207","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Galley with rowers, left","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.216","RIC IV Septimius Severus 216","ric.4.ss.216","","208","208","Σεπτίμιος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Jupiter, naked, sometimes wearing cloak, standing right, right foot drawn back, brandishing thunderbolt in right hand and holding sceptre in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.217","RIC IV Septimius Severus 217","ric.4.ss.217","","208","208","Σεπτίμιος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.218","RIC IV Septimius Severus 218","ric.4.ss.218","","208","208","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Concordia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.219","RIC IV Septimius Severus 219","ric.4.ss.219","","208","208","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Genius, standing left, sacrificing with patera in right hand and holding double cornucopiae in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.220","RIC IV Septimius Severus 220","ric.4.ss.220","","208","208","Σεπτίμιος Σεβήρος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding cornucopia in left hand","","","2017-02-08T11:20:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.221","RIC IV Septimius Severus 221","ric.4.ss.221","","208","208","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Salus, draped, seated left, sacrificing out of patera in right hand over altar and holding sceptre in right hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.222","RIC IV Septimius Severus 222","ric.4.ss.222","","208","208","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Septimius Severus, in military attire, on horse prancing right, holding spear at rest in right hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius","RIC IV Septimius Severus 223 (quinarius)","ric.4.ss.223_quinarius","","208","208","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius_aureus","RIC IV Septimius Severus 223 (quinarius aureus)","ric.4.ss.223_quinarius_aureus","","208","208","Σεπτίμιος Σεβήρος","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
