"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.sis.95","RIC VII Siscia 95","ric.7.sis.95","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.96","RIC VII Siscia 96","ric.7.sis.96","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.97","RIC VII Siscia 97","ric.7.sis.97","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRI-SPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.98","RIC VII Siscia 98","ric.7.sis.98","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||B||Γ||Δ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.99","RIC VII Siscia 99","ric.7.sis.99","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Δ||∈","","CONSTAN-TINVS IVN N C or CONSTA-NTINVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.100","RIC VII Siscia 100","ric.7.sis.100","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.101","RIC VII Siscia 101","ric.7.sis.101","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.102","RIC VII Siscia 102","ric.7.sis.102","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.103","RIC VII Siscia 103","ric.7.sis.103","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","Γ||Δ","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","Γ||Δ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.104","RIC VII Siscia 104","ric.7.sis.104","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","B||Γ||∈","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.105","RIC VII Siscia 105","ric.7.sis.105","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.106","RIC VII Siscia 106","ric.7.sis.106","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||Γ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.107","RIC VII Siscia 107","ric.7.sis.107","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.108","RIC VII Siscia 108","ric.7.sis.108","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.109","RIC VII Siscia 109","ric.7.sis.109","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.110","RIC VII Siscia 110","ric.7.sis.110","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","B||Γ||Δ||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","B||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.111","RIC VII Siscia 111","ric.7.sis.111","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.112","RIC VII Siscia 112","ric.7.sis.112","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","Γ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.113","RIC VII Siscia 113","ric.7.sis.113","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.114","RIC VII Siscia 114","ric.7.sis.114","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.115","RIC VII Siscia 115","ric.7.sis.115","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||Γ||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.116","RIC VII Siscia 116","ric.7.sis.116","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.117","RIC VII Siscia 117","ric.7.sis.117","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.118","RIC VII Siscia 118","ric.7.sis.118","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.119","RIC VII Siscia 119","ric.7.sis.119","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.120","RIC VII Siscia 120","ric.7.sis.120","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONS-TANTINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.121","RIC VII Siscia 121","ric.7.sis.121","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.122","RIC VII Siscia 122","ric.7.sis.122","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.123","RIC VII Siscia 123","ric.7.sis.123","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.124","RIC VII Siscia 124","ric.7.sis.124","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","B||Γ","","IVL CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","B||Γ","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.125","RIC VII Siscia 125","ric.7.sis.125","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","Γ||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.126","RIC VII Siscia 126","ric.7.sis.126","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.127","RIC VII Siscia 127","ric.7.sis.127","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Δ","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Δ","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.128","RIC VII Siscia 128","ric.7.sis.128","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.129","RIC VII Siscia 129","ric.7.sis.129","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.130","RIC VII Siscia 130","ric.7.sis.130","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","Γ||Δ","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||Δ","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.131","RIC VII Siscia 131","ric.7.sis.131","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL - CRISPVS NOB C","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.132","RIC VII Siscia 132","ric.7.sis.132","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.133","RIC VII Siscia 133","ric.7.sis.133","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||∈","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.134","RIC VII Siscia 134","ric.7.sis.134","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.135","RIC VII Siscia 135","ric.7.sis.135","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.136","RIC VII Siscia 136","ric.7.sis.136","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.137","RIC VII Siscia 137","ric.7.sis.137","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.138","RIC VII Siscia 138","ric.7.sis.138","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.139","RIC VII Siscia 139","ric.7.sis.139","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.140","RIC VII Siscia 140","ric.7.sis.140","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","CONSTNTINI AVGVSTI","VOT/IS/XX","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.141","RIC VII Siscia 141","ric.7.sis.141","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","LICINI AVGVSTI","VOT/IS/XX","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.142","RIC VII Siscia 142","ric.7.sis.142","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.143","RIC VII Siscia 143","ric.7.sis.143","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.144","RIC VII Siscia 144","ric.7.sis.144","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.145","RIC VII Siscia 145","ric.7.sis.145","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.146","RIC VII Siscia 146","ric.7.sis.146","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.147","RIC VII Siscia 147","ric.7.sis.147","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.148","RIC VII Siscia 148","ric.7.sis.148","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Δ||∈","","CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.149","RIC VII Siscia 149","ric.7.sis.149","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.150","RIC VII Siscia 150","ric.7.sis.150","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","A||B","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.151","RIC VII Siscia 151","ric.7.sis.151","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.152","RIC VII Siscia 152","ric.7.sis.152","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.153","RIC VII Siscia 153","ric.7.sis.153","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Γ||Δ||∈","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.154","RIC VII Siscia 154","ric.7.sis.154","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.155","RIC VII Siscia 155","ric.7.sis.155","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS - IVN NOB C","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.156","RIC VII Siscia 156","ric.7.sis.156","","320","320","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
