"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.rom.269a","RIC VIII Rome 269a","ric.8.rom.269a","","352","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.270","RIC VIII Rome 270","ric.8.rom.270","","352","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Constantius Gallus","Olaszország","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.271","RIC VIII Rome 271","ric.8.rom.271","","352","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.327","RIC VIII Siscia 327","ric.8.sis.327","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.328","RIC VIII Siscia 328","ric.8.sis.328","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.329","RIC VIII Siscia 329","ric.8.sis.329","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.330","RIC VIII Siscia 330","ric.8.sis.330","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.331","RIC VIII Siscia 331","ric.8.sis.331","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.332","RIC VIII Siscia 332","ric.8.sis.332","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.333","RIC VIII Siscia 333","ric.8.sis.333","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm; III in left field","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.334","RIC VIII Siscia 334","ric.8.sis.334","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.335","RIC VIII Siscia 335","ric.8.sis.335","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:06Z"
"http://numismatics.org/ocre/id/ric.8.sis.336","RIC VIII Siscia 336","ric.8.sis.336","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.337","RIC VIII Siscia 337","ric.8.sis.337","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.338","RIC VIII Siscia 338","ric.8.sis.338","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.339","RIC VIII Siscia 339","ric.8.sis.339","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.340","RIC VIII Siscia 340","ric.8.sis.340","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.341","RIC VIII Siscia 341","ric.8.sis.341","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:07Z"
"http://numismatics.org/ocre/id/ric.8.sis.342","RIC VIII Siscia 342","ric.8.sis.342","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.343","RIC VIII Siscia 343","ric.8.sis.343","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.344","RIC VIII Siscia 344","ric.8.sis.344","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.345","RIC VIII Siscia 345","ric.8.sis.345","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.346","RIC VIII Siscia 346","ric.8.sis.346","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.347","RIC VIII Siscia 347","ric.8.sis.347","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.347a","RIC VIII Siscia 347a","ric.8.sis.347a","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, uncertain diadem, draped, cuirassed, right; Δ behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star","A||B||Γ||Δ","","2016-06-24T04:49:08Z"
"http://numismatics.org/ocre/id/ric.8.sis.348","RIC VIII Siscia 348","ric.8.sis.348","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","Flavius Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.349","RIC VIII Siscia 349","ric.8.sis.349","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sziszek","érme","II. Constantius római császár","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sir.21","RIC VIII Sirmium 21","ric.8.sir.21","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.22","RIC VIII Sirmium 22","ric.8.sir.22","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.23","RIC VIII Sirmium 23","ric.8.sir.23","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.24","RIC VIII Sirmium 24","ric.8.sir.24","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","","","2018-07-24T03:32:24Z"
"http://numismatics.org/ocre/id/ric.8.sir.28","RIC VIII Sirmium 28","ric.8.sir.28","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B","","2018-07-24T03:32:24Z"
"http://numismatics.org/ocre/id/ric.8.sir.29","RIC VIII Sirmium 29","ric.8.sir.29","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B","","2018-07-24T03:32:24Z"
"http://numismatics.org/ocre/id/ric.8.sir.30","RIC VIII Sirmium 30","ric.8.sir.30","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B","","2018-07-24T03:32:24Z"
"http://numismatics.org/ocre/id/ric.8.sir.31","RIC VIII Sirmium 31","ric.8.sir.31","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B","","2018-07-24T03:32:24Z"
"http://numismatics.org/ocre/id/ric.8.sir.32","RIC VIII Sirmium 32","ric.8.sir.32","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.33","RIC VIII Sirmium 33","ric.8.sir.33","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.34","RIC VIII Sirmium 34","ric.8.sir.34","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.35","RIC VIII Sirmium 35","ric.8.sir.35","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.36","RIC VIII Sirmium 36","ric.8.sir.36","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.37","RIC VIII Sirmium 37","ric.8.sir.37","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.38","RIC VIII Sirmium 38","ric.8.sir.38","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.39","RIC VIII Sirmium 39","ric.8.sir.39","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.40","RIC VIII Sirmium 40","ric.8.sir.40","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.41","RIC VIII Sirmium 41","ric.8.sir.41","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.42","RIC VIII Sirmium 42","ric.8.sir.42","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","II. Constantius római császár","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.43","RIC VIII Sirmium 43","ric.8.sir.43","","351","355","II. Constantius római császár","","Reduced AE2","","","Struck","Billon||bronz","Sirmium","érme","Flavius Constantius Gallus","Pannonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
