"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.166","RIC I (second edition) Vitellius 166","ric.1(2).vit.166","","69","69","Βιτέλλιος","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.259","RIC II, Part 1 (second edition) Vespasian 259","ric.2_1(2).ves.259","","71","71","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVG S C","Ceres seated left, holding corn-ears and caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.260","RIC II, Part 1 (second edition) Vespasian 260","ric.2_1(2).ves.260","","71","71","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.261","RIC II, Part 1 (second edition) Vespasian 261","ric.2_1(2).ves.261","","71","71","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.813","RIC II, Part 1 (second edition) Vespasian 813","ric.2_1(2).ves.813","","75","75","Βεσπασιανός","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears, branch, fillet, and long torch with snake base","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.877","RIC II, Part 1 (second edition) Vespasian 877","ric.2_1(2).ves.877","","76","76","Βεσπασιανός","Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears, branch, fillet, and long torch with snake base","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.967","RIC II, Part 1 (second edition) Vespasian 967","ric.2_1(2).ves.967","","77","78","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.968","RIC II, Part 1 (second edition) Vespasian 968","ric.2_1(2).ves.968","","77","78","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.969","RIC II, Part 1 (second edition) Vespasian 969","ric.2_1(2).ves.969","","77","78","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.970","RIC II, Part 1 (second edition) Vespasian 970","ric.2_1(2).ves.970","","77","78","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.973","RIC II, Part 1 (second edition) Vespasian 973","ric.2_1(2).ves.973","","77","78","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.974","RIC II, Part 1 (second edition) Vespasian 974","ric.2_1(2).ves.974","","77","78","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.975","RIC II, Part 1 (second edition) Vespasian 975","ric.2_1(2).ves.975","","77","78","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.976","RIC II, Part 1 (second edition) Vespasian 976","ric.2_1(2).ves.976","","77","78","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.998","RIC II, Part 1 (second edition) Vespasian 998","ric.2_1(2).ves.998","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.999","RIC II, Part 1 (second edition) Vespasian 999","ric.2_1(2).ves.999","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1000","RIC II, Part 1 (second edition) Vespasian 1000","ric.2_1(2).ves.1000","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears and poppy in lowered right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1025","RIC II, Part 1 (second edition) Vespasian 1025","ric.2_1(2).ves.1025","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1026","RIC II, Part 1 (second edition) Vespasian 1026","ric.2_1(2).ves.1026","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR IMP TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1027","RIC II, Part 1 (second edition) Vespasian 1027","ric.2_1(2).ves.1027","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1044","RIC II, Part 1 (second edition) Vespasian 1044","ric.2_1(2).ves.1044","","77","78","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1051","RIC II, Part 1 (second edition) Vespasian 1051","ric.2_1(2).ves.1051","","77","78","Βεσπασιανός","Ceres","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1061","RIC II, Part 1 (second edition) Vespasian 1061","ric.2_1(2).ves.1061","","79","79","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1062","RIC II, Part 1 (second edition) Vespasian 1062","ric.2_1(2).ves.1062","","79","79","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1063","RIC II, Part 1 (second edition) Vespasian 1063","ric.2_1(2).ves.1063","","79","79","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","TR POT X COS VIIII","Ceres, draped, seated left, holding corn-ears and poppy in right hand and torch upright in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1092","RIC II, Part 1 (second edition) Vespasian 1092","ric.2_1(2).ves.1092","","79","79","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1096","RIC II, Part 1 (second edition) Vespasian 1096","ric.2_1(2).ves.1096","","79","79","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","T CAESAR VESPASIANVS TR P COS VII","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1100","RIC II, Part 1 (second edition) Vespasian 1100","ric.2_1(2).ves.1100","","79","79","Βεσπασιανός","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","CAESAR AVG F DOMITIAN COS VI","Bust of Domitian, laureate and draped, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1394","RIC II, Part 1 (second edition) Vespasian 1394","ric.2_1(2).ves.1394","","69","70","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1398","RIC II, Part 1 (second edition) Vespasian 1398","ric.2_1(2).ves.1398","","69","70","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1400","RIC II, Part 1 (second edition) Vespasian 1400","ric.2_1(2).ves.1400","","69","70","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1409","RIC II, Part 1 (second edition) Vespasian 1409","ric.2_1(2).ves.1409","","70","70","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1415","RIC II, Part 1 (second edition) Vespasian 1415","ric.2_1(2).ves.1415","","70","70","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1416","RIC II, Part 1 (second edition) Vespasian 1416","ric.2_1(2).ves.1416","","70","70","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1428","RIC II, Part 1 (second edition) Vespasian 1428","ric.2_1(2).ves.1428","","71","71","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1438","RIC II, Part 1 (second edition) Vespasian 1438","ric.2_1(2).ves.1438","","71","71","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Τίτος","Ιωνία","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, bare, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1439","RIC II, Part 1 (second edition) Vespasian 1439","ric.2_1(2).ves.1439","","71","71","Βεσπασιανός","Ceres","Aureus","","","Παιστό","Χρυσός","Έφεσος","Νόμισμα","Τίτος","Ιωνία","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1440","RIC II, Part 1 (second edition) Vespasian 1440","ric.2_1(2).ves.1440","","71","71","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Τίτος","Ιωνία","","","","","IMPERATOR T CAESAR AVGVSTI F","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1446","RIC II, Part 1 (second edition) Vespasian 1446","ric.2_1(2).ves.1446","","71","71","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Δομιτιανός","Ιωνία","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1453","RIC II, Part 1 (second edition) Vespasian 1453","ric.2_1(2).ves.1453","","73","73","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS IIII TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1456","RIC II, Part 1 (second edition) Vespasian 1456","ric.2_1(2).ves.1456","","74","74","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1460","RIC II, Part 1 (second edition) Vespasian 1460","ric.2_1(2).ves.1460","","74","74","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1464","RIC II, Part 1 (second edition) Vespasian 1464","ric.2_1(2).ves.1464","","74","74","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1468","RIC II, Part 1 (second edition) Vespasian 1468","ric.2_1(2).ves.1468","","74","74","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1469","RIC II, Part 1 (second edition) Vespasian 1469","ric.2_1(2).ves.1469","","74","74","Βεσπασιανός","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Βεσπασιανός","Ιωνία","","","","","IMP T CAESAR COS III","Head of Titus, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1497","RIC II, Part 1 (second edition) Vespasian 1497","ric.2_1(2).ves.1497","","77","78","Βεσπασιανός","Ceres","AE Large","","","Παιστό","Χαλκός","Έφεσος","Νόμισμα","Βεσπασιανός","Μικρά Ασία","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres, veiled, standing left, holding corn-ears in right hand and cornucopiae in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1498","RIC II, Part 1 (second edition) Vespasian 1498","ric.2_1(2).ves.1498","","77","78","Βεσπασιανός","Ceres","AE Large","","","Παιστό","Χαλκός","Έφεσος","Νόμισμα","Βεσπασιανός","Μικρά Ασία","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1499","RIC II, Part 1 (second edition) Vespasian 1499","ric.2_1(2).ves.1499","","77","78","Βεσπασιανός","Ceres","AE Large","","","Παιστό","Χαλκός","Έφεσος","Νόμισμα","Βεσπασιανός","Μικρά Ασία","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1500","RIC II, Part 1 (second edition) Vespasian 1500","ric.2_1(2).ves.1500","","77","78","Βεσπασιανός","Ceres","AE Large","","","Παιστό","Χαλκός","Έφεσος","Νόμισμα","Βεσπασιανός","Μικρά Ασία","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, left","PONT MAX TR POT P P COS VIII CENS S C","Ceres seated left, holding two corn-ears and torch","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.3","RIC II, Part 1 (second edition) Titus 3","ric.2_1(2).tit.3","","79","79","Τίτος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP T CAESAR VESPASIANVS AVG","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.6","RIC II, Part 1 (second edition) Titus 6","ric.2_1(2).tit.6","","79","79","Τίτος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Ceres seated left, holding corn-ears, poppy, and torch","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.21","RIC II, Part 1 (second edition) Titus 21","ric.2_1(2).tit.21","","79","79","Τίτος","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.22","RIC II, Part 1 (second edition) Titus 22","ric.2_1(2).tit.22","","79","79","Τίτος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.23","RIC II, Part 1 (second edition) Titus 23","ric.2_1(2).tit.23","","79","79","Τίτος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Ceres seated, left holding corn-ears and poppy in right and torch in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.39","RIC II, Part 1 (second edition) Titus 39","ric.2_1(2).tit.39","","79","79","Τίτος","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τίτος","Ιταλία","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Ceres seated left, holding corn-ears, poppy, and torch","","","2014-11-04T11:04:19Z"
