"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iiib","RIC IX Aquileia 7B: Subtype iiib","ric.9.aq.7B.iiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.iv","RIC IX Aquileia 7B: Subtype iv","ric.9.aq.7B.iv","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ixa","RIC IX Aquileia 7B: Subtype ixa","ric.9.aq.7B.ixa","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.ixb","RIC IX Aquileia 7B: Subtype ixb","ric.9.aq.7B.ixb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:14Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.via","RIC IX Aquileia 7B: Subtype via","ric.9.aq.7B.via","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.vib","RIC IX Aquileia 7B: Subtype vib","ric.9.aq.7B.vib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viia","RIC IX Aquileia 7B: Subtype viia","ric.9.aq.7B.viia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viib","RIC IX Aquileia 7B: Subtype viib","ric.9.aq.7B.viib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viiia","RIC IX Aquileia 7B: Subtype viiia","ric.9.aq.7B.viiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.viiib","RIC IX Aquileia 7B: Subtype viiib","ric.9.aq.7B.viiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:15Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.xa","RIC IX Aquileia 7B: Subtype xa","ric.9.aq.7B.xa","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.xb","RIC IX Aquileia 7B: Subtype xb","ric.9.aq.7B.xb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.xib","RIC IX Aquileia 7B: Subtype xib","ric.9.aq.7B.xib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.xiiia","RIC IX Aquileia 7B: Subtype xiiia","ric.9.aq.7B.xiiia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B.xiiib","RIC IX Aquileia 7B: Subtype xiiib","ric.9.aq.7B.xiiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.7B","RIC IX Aquileia 7B","ric.9.aq.7B","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.8B.1","RIC IX Aquileia 8B: Subtype 1","ric.9.aq.8B.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.8B.2","RIC IX Aquileia 8B: Subtype 2","ric.9.aq.8B.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.8B","RIC IX Aquileia 8B","ric.9.aq.8B","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.ia","RIC IX Aquileia 9B: Subtype ia","ric.9.aq.9B.ia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.ib","RIC IX Aquileia 9B: Subtype ib","ric.9.aq.9B.ib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.iia","RIC IX Aquileia 9B: Subtype iia","ric.9.aq.9B.iia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.iib","RIC IX Aquileia 9B: Subtype iib","ric.9.aq.9B.iib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.iiia","RIC IX Aquileia 9B: Subtype iiia","ric.9.aq.9B.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.iiib","RIC IX Aquileia 9B: Subtype iiib","ric.9.aq.9B.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.ixa","RIC IX Aquileia 9B: Subtype ixa","ric.9.aq.9B.ixa","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.ixb","RIC IX Aquileia 9B: Subtype ixb","ric.9.aq.9B.ixb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.va","RIC IX Aquileia 9B: Subtype va","ric.9.aq.9B.va","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.vb","RIC IX Aquileia 9B: Subtype vb","ric.9.aq.9B.vb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.via","RIC IX Aquileia 9B: Subtype via","ric.9.aq.9B.via","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.vib","RIC IX Aquileia 9B: Subtype vib","ric.9.aq.9B.vib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.viia","RIC IX Aquileia 9B: Subtype viia","ric.9.aq.9B.viia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.viib","RIC IX Aquileia 9B: Subtype viib","ric.9.aq.9B.viib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.viiia","RIC IX Aquileia 9B: Subtype viiia","ric.9.aq.9B.viiia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.viiib","RIC IX Aquileia 9B: Subtype viiib","ric.9.aq.9B.viiib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:22Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xa","RIC IX Aquileia 9B: Subtype xa","ric.9.aq.9B.xa","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xb","RIC IX Aquileia 9B: Subtype xb","ric.9.aq.9B.xb","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xia","RIC IX Aquileia 9B: Subtype xia","ric.9.aq.9B.xia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xii","RIC IX Aquileia 9B: Subtype xii","ric.9.aq.9B.xii","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xiiia","RIC IX Aquileia 9B: Subtype xiiia","ric.9.aq.9B.xiiia","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B.xiiib","RIC IX Aquileia 9B: Subtype xiiib","ric.9.aq.9B.xiiib","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.9B","RIC IX Aquileia 9B","ric.9.aq.9B","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xiva","RIC IX Aquileia 11B: Subtype xiva","ric.9.aq.11B.xiva","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:25Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xivb","RIC IX Aquileia 11B: Subtype xivb","ric.9.aq.11B.xivb","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:25Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B","RIC IX Aquileia 11B","ric.9.aq.11B","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:25Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xvia","RIC IX Aquileia 11B: Subtype xvia","ric.9.aq.11B.xvia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:25Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xvib","RIC IX Aquileia 11B: Subtype xvib","ric.9.aq.11B.xvib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xviia","RIC IX Aquileia 11B: Subtype xviia","ric.9.aq.11B.xviia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xviib","RIC IX Aquileia 11B: Subtype xviib","ric.9.aq.11B.xviib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xviiia","RIC IX Aquileia 11B: Subtype xviiia","ric.9.aq.11B.xviiia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11B.xviiib","RIC IX Aquileia 11B: Subtype xviiib","ric.9.aq.11B.xviiib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xiva","RIC IX Aquileia 12B: Subtype xiva","ric.9.aq.12B.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xivb","RIC IX Aquileia 12B: Subtype xivb","ric.9.aq.12B.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B","RIC IX Aquileia 12B","ric.9.aq.12B","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvb","RIC IX Aquileia 12B: Subtype xvb","ric.9.aq.12B.xvb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvia","RIC IX Aquileia 12B: Subtype xvia","ric.9.aq.12B.xvia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvib","RIC IX Aquileia 12B: Subtype xvib","ric.9.aq.12B.xvib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviia","RIC IX Aquileia 12B: Subtype xviia","ric.9.aq.12B.xviia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviib","RIC IX Aquileia 12B: Subtype xviib","ric.9.aq.12B.xviib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiia","RIC IX Aquileia 12B: Subtype xviiia","ric.9.aq.12B.xviiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiib","RIC IX Aquileia 12B: Subtype xviiib","ric.9.aq.12B.xviiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.14A","RIC IX Aquileia 14A","ric.9.aq.14A","","375","378","Valentinian II","","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A.1","RIC IX Aquileia 15A: Subtype 1","ric.9.aq.15A.1","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A.2","RIC IX Aquileia 15A: Subtype 2","ric.9.aq.15A.2","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:32Z"
