"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.qu.54","RIC V Quintillus 54","ric.5.qu.54","","270","270","Kwintyllus","Fortuna","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.55","RIC V Quintillus 55","ric.5.qu.55","","270","270","Kwintyllus","Genius","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","GENIVS AVG","Genius, standing at altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.56","RIC V Quintillus 56","ric.5.qu.56","","270","270","Kwintyllus","Sol","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","INVICTVS","Sol, radiate, running left, raising right hand and holding whip in left hand; in left field, star","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.57","RIC V Quintillus 57","ric.5.qu.57","","270","270","Kwintyllus","Jupiter","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.58","RIC V Quintillus 58","ric.5.qu.58","","270","270","Kwintyllus","Mars||Virtus","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PAC or MARTI PACI or MARTI PACIF or MARTI PACAT","Mars or Virtus, standing left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.59","RIC V Quintillus 59","ric.5.qu.59","","270","270","Kwintyllus","Mars","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.60","RIC V Quintillus 60","ric.5.qu.60","","270","270","Kwintyllus","Pannonia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PANNONIAE","Pannonia, diademed, veiled, draped, standing left, holding laurel-branch in right hand and ensign in left hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.61","RIC V Quintillus 61","ric.5.qu.61","","270","270","Kwintyllus","Pannonia","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PANNONIAE","Pannonia, diademed, veiled, draped, standing left, holding transverse ensign","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.62","RIC V Quintillus 62","ric.5.qu.62","","270","270","Kwintyllus","Pax","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Kwintyllus","Włochy","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.63","RIC V Quintillus 63","ric.5.qu.63","","270","270","Kwintyllus","Fides","Aureus","","","Struck","złoto","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing, holding ensign in each hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.64","RIC V Quintillus 64","ric.5.qu.64","","270","270","Kwintyllus","Laetitia","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.65","RIC V Quintillus 65","ric.5.qu.65","","270","270","Kwintyllus","Libertas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","LIBERITAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.qu.66","RIC V Quintillus 66","ric.5.qu.66","","270","270","Kwintyllus","Libertas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","LIBERITAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.67","RIC V Quintillus 67","ric.5.qu.67","","270","270","Kwintyllus","Libertas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","LIBERT AVG or LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.68","RIC V Quintillus 68","ric.5.qu.68","","270","270","Kwintyllus","Libertas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Head of Quintillus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.69","RIC V Quintillus 69","ric.5.qu.69","","270","270","Kwintyllus","Mars","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.70","RIC V Quintillus 70","ric.5.qu.70","","270","270","Kwintyllus","Mars","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Head of Quintillus, radiate, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.71","RIC V Quintillus 71","ric.5.qu.71","","270","270","Kwintyllus","Providentia","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PROVI AVG or PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.72","RIC V Quintillus 72","ric.5.qu.72","","270","270","Kwintyllus","Providentia","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Head of Quintillus, radiate, right","PROVI AVG or PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:14Z"
"http://numismatics.org/ocre/id/ric.5.qu.73","RIC V Quintillus 73","ric.5.qu.73","","270","270","Kwintyllus","Providentia","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP CAES M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand and sceptre in left hand; at her feet, modius","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.74","RIC V Quintillus 74","ric.5.qu.74","","270","270","Kwintyllus","Felicitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.75","RIC V Quintillus 75","ric.5.qu.75","","270","270","Kwintyllus","Felicitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.76","RIC V Quintillus 76","ric.5.qu.76","","270","270","Kwintyllus","Felicitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FEL or TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.77","RIC V Quintillus 77","ric.5.qu.77","","270","270","Kwintyllus","Felicitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.78","RIC V Quintillus 78","ric.5.qu.78","","270","270","Kwintyllus","Uberitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.79","RIC V Quintillus 79","ric.5.qu.79","","270","270","Kwintyllus","Uberitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP CAES M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.80","RIC V Quintillus 80","ric.5.qu.80","","270","270","Kwintyllus","Nike/Victoria/Victory","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2017-02-10T02:28:32Z"
"http://numismatics.org/ocre/id/ric.5.qu.81","RIC V Quintillus 81","ric.5.qu.81","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Sisak","Moneta","Kwintyllus","Panonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VIRTVS AVG","Quintillus, standing left, raising captive with right hand and holding sceptre in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.82","RIC V Quintillus 82","ric.5.qu.82","","270","270","Kwintyllus","Fides","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and spear in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.83","RIC V Quintillus 83","ric.5.qu.83","","270","270","Kwintyllus","Fortuna","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right or bust of Quintillus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.84","RIC V Quintillus 84","ric.5.qu.84","","270","270","Kwintyllus","Jupiter","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, Quintillus","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.85","RIC V Quintillus 85","ric.5.qu.85","","270","270","Kwintyllus","Jupiter","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:43:17Z"
"http://numismatics.org/ocre/id/ric.5.qu.86","RIC V Quintillus 86","ric.5.qu.86","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","PIETAS AVG","Priestly vessels","","","2015-06-15T03:43:17Z"
"http://numismatics.org/ocre/id/ric.5.qu.87","RIC V Quintillus 87","ric.5.qu.87","","270","270","Kwintyllus","","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Kwintyllus","Myzja","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","VICTORIAE GOTHIC","Trophy between two seated captives","","","2015-06-15T03:43:17Z"
