"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Марк Аврелій||Луцій Вер","Італія","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1284","RIC III Marcus Aurelius 1284","ric.3.m_aur.1284","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1285","RIC III Marcus Aurelius 1285","ric.3.m_aur.1285","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1286","RIC III Marcus Aurelius 1286","ric.3.m_aur.1286","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1287","RIC III Marcus Aurelius 1287","ric.3.m_aur.1287","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1290","RIC III Marcus Aurelius 1290","ric.3.m_aur.1290","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1291","RIC III Marcus Aurelius 1291","ric.3.m_aur.1291","","161","161","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Марк Аврелій","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Марк Аврелій","Liberalitas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1315","RIC III Marcus Aurelius 1315","ric.3.m_aur.1315","","161","162","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1316","RIC III Marcus Aurelius 1316","ric.3.m_aur.1316","","161","162","Марк Аврелій","","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus||Марк Аврелій||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Марк Аврелій","Mars","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1389","RIC III Marcus Aurelius 1389","ric.3.m_aur.1389","","163","164","Марк Аврелій","Mars","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1417","RIC III Marcus Aurelius 1417","ric.3.m_aur.1417","","164","165","Марк Аврелій","Liberalitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Марк Аврелій","Roma||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1473","RIC III Marcus Aurelius 1473","ric.3.m_aur.1473","","167","168","Марк Аврелій","Roma||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VIII IMP IIII COS III S C","Roma, helmeted, draped, seated left on cuirass, with parazonium, holdind vertical spear in left hand and presenting with extended right hand a winged victory on globe to Verus, standing right; behind Roma, shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1488","RIC III Marcus Aurelius 1488","ric.3.m_aur.1488","","168","169","Марк Аврелій","Roma||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIIII IMP V COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1489","RIC III Marcus Aurelius 1489","ric.3.m_aur.1489","","168","169","Марк Аврелій","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1490","RIC III Marcus Aurelius 1490","ric.3.m_aur.1490","","168","169","Марк Аврелій","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1492","RIC III Marcus Aurelius 1492","ric.3.m_aur.1492","","161","169","Марк Аврелій","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","HILARITAS S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and resting left hand on shield with vertical spear leaning against left arm","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1494","RIC III Marcus Aurelius 1494","ric.3.m_aur.1494","","161","169","Марк Аврелій","Nemesis","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","S C","Nemesis, draped, standing right, drawing aside veil with right hand and holding uncertain object in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1495","RIC III Marcus Aurelius 1495","ric.3.m_aur.1495","","161","169","Марк Аврелій","Pietas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS S C","Piestas, draped, standing front, head left, raising right hand over lighted altar and holding incense box in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1496","RIC III Marcus Aurelius 1496","ric.3.m_aur.1496","","161","169","Марк Аврелій","Juno","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","VERVS AVG IMP PARTH MAX","Head of Lucius Verus, laureate, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:07Z"
