"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.431","RIC II, Part 3 (second edition) Hadrian 431","ric.2_3(2).hdn.431","","120","121","Hadrian","Liberalitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432","RIC II, Part 3 (second edition) Hadrian 432","ric.2_3(2).hdn.432","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432-438","RIC II, Part 3 (second edition) Hadrian 432-438","ric.2_3(2).hdn.432-438","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.433","RIC II, Part 3 (second edition) Hadrian 433","ric.2_3(2).hdn.433","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.434","RIC II, Part 3 (second edition) Hadrian 434","ric.2_3(2).hdn.434","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.435","RIC II, Part 3 (second edition) Hadrian 435","ric.2_3(2).hdn.435","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.436","RIC II, Part 3 (second edition) Hadrian 436","ric.2_3(2).hdn.436","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.437","RIC II, Part 3 (second edition) Hadrian 437","ric.2_3(2).hdn.437","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.438","RIC II, Part 3 (second edition) Hadrian 438","ric.2_3(2).hdn.438","","120","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443","RIC II, Part 3 (second edition) Hadrian 443","ric.2_3(2).hdn.443","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443-445","RIC II, Part 3 (second edition) Hadrian 443-445","ric.2_3(2).hdn.443-445","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.444","RIC II, Part 3 (second edition) Hadrian 444","ric.2_3(2).hdn.444","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.445","RIC II, Part 3 (second edition) Hadrian 445","ric.2_3(2).hdn.445","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.450","RIC II, Part 3 (second edition) Hadrian 450","ric.2_3(2).hdn.450","","120","121","Hadrian","Orbis","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.450-452","RIC II, Part 3 (second edition) Hadrian 450-452","ric.2_3(2).hdn.450-452","","120","121","Hadrian","Orbis","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.451","RIC II, Part 3 (second edition) Hadrian 451","ric.2_3(2).hdn.451","","120","121","Hadrian","Orbis","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.452","RIC II, Part 3 (second edition) Hadrian 452","ric.2_3(2).hdn.452","","120","121","Hadrian","Orbis","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.453","RIC II, Part 3 (second edition) Hadrian 453","ric.2_3(2).hdn.453","","120","121","Hadrian","Salus","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454","RIC II, Part 3 (second edition) Hadrian 454","ric.2_3(2).hdn.454","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454-459","RIC II, Part 3 (second edition) Hadrian 454-459","ric.2_3(2).hdn.454-459","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.455","RIC II, Part 3 (second edition) Hadrian 455","ric.2_3(2).hdn.455","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.456","RIC II, Part 3 (second edition) Hadrian 456","ric.2_3(2).hdn.456","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.457","RIC II, Part 3 (second edition) Hadrian 457","ric.2_3(2).hdn.457","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.458","RIC II, Part 3 (second edition) Hadrian 458","ric.2_3(2).hdn.458","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.459","RIC II, Part 3 (second edition) Hadrian 459","ric.2_3(2).hdn.459","","120","121","Hadrian","Victory","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.464","RIC II, Part 3 (second edition) Hadrian 464","ric.2_3(2).hdn.464","","121","121","Hadrian","Liberalitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated let on platform, extending hand toward two citizens, advancing right, each holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.465","RIC II, Part 3 (second edition) Hadrian 465","ric.2_3(2).hdn.465","","121","121","Hadrian","Moneta","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.469","RIC II, Part 3 (second edition) Hadrian 469","ric.2_3(2).hdn.469","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","RIC II, Part 3 (second edition) Hadrian 469-474","ric.2_3(2).hdn.469-474","","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.470","RIC II, Part 3 (second edition) Hadrian 470","ric.2_3(2).hdn.470","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.471","RIC II, Part 3 (second edition) Hadrian 471","ric.2_3(2).hdn.471","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.472","RIC II, Part 3 (second edition) Hadrian 472","ric.2_3(2).hdn.472","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.473","RIC II, Part 3 (second edition) Hadrian 473","ric.2_3(2).hdn.473","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.474","RIC II, Part 3 (second edition) Hadrian 474","ric.2_3(2).hdn.474","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrian","Pietas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.480","RIC II, Part 3 (second edition) Hadrian 480","ric.2_3(2).hdn.480","","121","121","Hadrian","Salus","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.634","RIC II, Part 3 (second edition) Hadrian 634","ric.2_3(2).hdn.634","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.634-636","RIC II, Part 3 (second edition) Hadrian 634-636","ric.2_3(2).hdn.634-636","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.635","RIC II, Part 3 (second edition) Hadrian 635","ric.2_3(2).hdn.635","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.636","RIC II, Part 3 (second edition) Hadrian 636","ric.2_3(2).hdn.636","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.637","RIC II, Part 3 (second edition) Hadrian 637","ric.2_3(2).hdn.637","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.637-639","RIC II, Part 3 (second edition) Hadrian 637-639","ric.2_3(2).hdn.637-639","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.638","RIC II, Part 3 (second edition) Hadrian 638","ric.2_3(2).hdn.638","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.639","RIC II, Part 3 (second edition) Hadrian 639","ric.2_3(2).hdn.639","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.640","RIC II, Part 3 (second edition) Hadrian 640","ric.2_3(2).hdn.640","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.640-642","RIC II, Part 3 (second edition) Hadrian 640-642","ric.2_3(2).hdn.640-642","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.641","RIC II, Part 3 (second edition) Hadrian 641","ric.2_3(2).hdn.641","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.642","RIC II, Part 3 (second edition) Hadrian 642","ric.2_3(2).hdn.642","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in exergue or field)","Hadrian riding left, raising hand and holding spear","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.643","RIC II, Part 3 (second edition) Hadrian 643","ric.2_3(2).hdn.643","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian riding right, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.643-644","RIC II, Part 3 (second edition) Hadrian 643-644","ric.2_3(2).hdn.643-644","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian riding right, raising hand","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.644","RIC II, Part 3 (second edition) Hadrian 644","ric.2_3(2).hdn.644","","121","123","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian riding right, raising hand","","","2022-01-20T02:43:53Z"
