"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.7.tri.543","RIC VII Treveri 543","ric.7.tri.543","","332","333","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Tréveros","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.548","RIC VII Treveri 548","ric.7.tri.548","","332","333","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Tréveros","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:37Z"
"http://numismatics.org/ocre/id/ric.7.tri.554","RIC VII Treveri 554","ric.7.tri.554","","333","334","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Tréveros","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.563","RIC VII Treveri 563","ric.7.tri.563","","333","334","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Tréveros","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.589","RIC VII Treveri 589","ric.7.tri.589","","335","337","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Tréveros","moneda","","Galia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:36:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.70","RIC VII Arelate 70","ric.7.ar.70","","315","316","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA A-ETERNA AVG N","Victory, winged, draped, seated right on cuirass with shield behind, inscribing VOT/IS/XX on shield","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.185","RIC VII Arelate 185","ric.7.ar.185","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.186","RIC VII Arelate 186","ric.7.ar.186","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.187","RIC VII Arelate 187","ric.7.ar.187","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.188","RIC VII Arelate 188","ric.7.ar.188","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.189","RIC VII Arelate 189","ric.7.ar.189","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.190","RIC VII Arelate 190","ric.7.ar.190","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.191","RIC VII Arelate 191","ric.7.ar.191","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.192","RIC VII Arelate 192","ric.7.ar.192","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.193","RIC VII Arelate 193","ric.7.ar.193","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.194","RIC VII Arelate 194","ric.7.ar.194","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.195","RIC VII Arelate 195","ric.7.ar.195","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.198","RIC VII Arelate 198","ric.7.ar.198","","319","320","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.199","RIC VII Arelate 199","ric.7.ar.199","","319","320","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Crispo","Galia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.200","RIC VII Arelate 200","ric.7.ar.200","","319","320","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino II (emperador)","Galia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.201","RIC VII Arelate 201","ric.7.ar.201","","319","320","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Crispo","Galia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.257","RIC VII Arelate 257","ric.7.ar.257","","322","323","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","SARMATIA - DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and palm in left hand; spurning seated captive with left foot","P||S","","2016-06-24T04:37:24Z"
"http://numismatics.org/ocre/id/ric.7.ar.258","RIC VII Arelate 258","ric.7.ar.258","","322","323","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SARMATIA - DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and palm in left hand; spurning seated captive with left foot","","","2016-06-24T04:37:25Z"
"http://numismatics.org/ocre/id/ric.7.ar.344","RIC VII Arelate 344","ric.7.ar.344","","330","330","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.352","RIC VII Arelate 352","ric.7.ar.352","","330","331","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.357","RIC VII Arelate 357","ric.7.ar.357","","331","331","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.363","RIC VII Arelate 363","ric.7.ar.363","","332","332","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.369","RIC VII Arelate 369","ric.7.ar.369","","332","333","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.374","RIC VII Arelate 374","ric.7.ar.374","","333","333","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:42Z"
"http://numismatics.org/ocre/id/ric.7.ar.380","RIC VII Arelate 380","ric.7.ar.380","","333","334","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:43Z"
"http://numismatics.org/ocre/id/ric.7.ar.386","RIC VII Arelate 386","ric.7.ar.386","","334","334","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.393","RIC VII Arelate 393","ric.7.ar.393","","335","335","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.401","RIC VII Arelate 401","ric.7.ar.401","","336","336","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.408","RIC VII Arelate 408","ric.7.ar.408","","336","337","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.416","RIC VII Arelate 416","ric.7.ar.416","","337","337","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Arlés","moneda","","Galia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.140","RIC VII Rome 140","ric.7.rom.140","","318","318","Licinio","Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","Constantino I","Italia","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","VICTORI-A CAESS","Victory, winged, draped, standing left, holding wreath in right hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.141","RIC VII Rome 141","ric.7.rom.141","","318","318","Licinio","Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","Crispo","Italia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTOR-I-A - CAESS","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.142","RIC VII Rome 142","ric.7.rom.142","","318","318","Licinio","Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","Constantino II (emperador)","Italia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTOR-I-A - CAESS","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.332","RIC VII Rome 332","ric.7.rom.332","","330","330","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:38Z"
"http://numismatics.org/ocre/id/ric.7.rom.333","RIC VII Rome 333","ric.7.rom.333","","330","330","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:38Z"
"http://numismatics.org/ocre/id/ric.7.rom.334","RIC VII Rome 334","ric.7.rom.334","","330","330","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:39Z"
"http://numismatics.org/ocre/id/ric.7.rom.339","RIC VII Rome 339","ric.7.rom.339","","330","331","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:39Z"
"http://numismatics.org/ocre/id/ric.7.rom.355","RIC VII Rome 355","ric.7.rom.355","","333","335","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.371","RIC VII Rome 371","ric.7.rom.371","","335","336","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:44Z"
"http://numismatics.org/ocre/id/ric.7.rom.387","RIC VII Rome 387","ric.7.rom.387","","336","336","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:46Z"
"http://numismatics.org/ocre/id/ric.7.rom.397","RIC VII Rome 397","ric.7.rom.397","","336","337","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.407","RIC VII Rome 407","ric.7.rom.407","","337","337","Constantino I","Constantinopolis||Victory","AE2||AE3","","","Struck","bronce","Roma","moneda","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.tic.82","RIC VII Ticinum 82","ric.7.tic.82","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.83","RIC VII Ticinum 83","ric.7.tic.83","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.84","RIC VII Ticinum 84","ric.7.tic.84","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.85","RIC VII Ticinum 85","ric.7.tic.85","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.86","RIC VII Ticinum 86","ric.7.tic.86","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:04Z"
"http://numismatics.org/ocre/id/ric.7.tic.87","RIC VII Ticinum 87","ric.7.tic.87","","318","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.90","RIC VII Ticinum 90","ric.7.tic.90","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.91","RIC VII Ticinum 91","ric.7.tic.91","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino I","Italia","","","P||S||T","","IMP CONSTANT-INVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.92","RIC VII Ticinum 92","ric.7.tic.92","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Licinio","Italia","","","P||T","","IMP LICI-NIVS P F AVG or IMP LICIN-IVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:39:05Z"
"http://numismatics.org/ocre/id/ric.7.tic.93","RIC VII Ticinum 93","ric.7.tic.93","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Crispo","Italia","","","P||S||T","","FL IVL CRISPVS NOB C","Bust of Crispus, radiate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.94","RIC VII Ticinum 94","ric.7.tic.94","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Licinius II","Italia","","","P||S||T","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.95","RIC VII Ticinum 95","ric.7.tic.95","","319","319","Constantino I","Victory","AE2||AE3","","","Struck","bronce","Ticinum","moneda","Constantino II (emperador)","Italia","","","P||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, radiate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:39:06Z"
