"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Династия","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.arc_e.16","RIC X Arcadius 16","ric.10.arc_e.16","","397","402","Аркадий","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Аркадий","","","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Аркадий","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.18","RIC X Arcadius 18","ric.10.arc_e.18","","397","402","Аркадий","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Евдоксия","","","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33","RIC X Arcadius 33","ric.10.arc_e.33","","403","408","Аркадий","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Аркадий","","","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Аркадий","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.210","RIC X Theodosius II (East) 210","ric.10.theo_ii_e.210","","416","416","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.211","RIC X Theodosius II (East) 211","ric.10.theo_ii_e.211","","416","416","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Елия Пулхерия","","","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 5","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.222","RIC X Theodosius II (East) 222","ric.10.theo_ii_e.222","","420","422","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.223","RIC X Theodosius II (East) 223","ric.10.theo_ii_e.223","","420","422","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.224","RIC X Theodosius II (East) 224","ric.10.theo_ii_e.224","","420","422","Теодосий II","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Пулхерия","","","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 6","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.246","RIC X Theodosius II (East) 246","ric.10.theo_ii_e.246","","425","429","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.247","RIC X Theodosius II (East) 247","ric.10.theo_ii_e.247","","425","429","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Валентиниан III","","","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.248","RIC X Theodosius II (East) 248","ric.10.theo_ii_e.248","","425","429","Теодосий II","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Евдокия","","","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.270","RIC X Theodosius II (East) 270","ric.10.theo_ii_e.270","","430","430","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXX/XXXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.271","RIC X Theodosius II (East) 271","ric.10.theo_ii_e.271","","435","435","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.272","RIC X Theodosius II (East) 272","ric.10.theo_ii_e.272","","439","439","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","RIC X Theodosius II (East) 331","ric.10.theo_ii_e.331","","444","444","Теодосий II","","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.332","RIC X Theodosius II (East) 332","ric.10.theo_ii_e.332","","444","444","Теодосий II","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Евдокия","","","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; ties 11 and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.337","RIC X Theodosius II (East) 337","ric.10.theo_ii_e.337","","444","444","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +V/XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.338","RIC X Theodosius II (East) 338","ric.10.theo_ii_e.338","","444","444","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.339","RIC X Theodosius II (East) 339","ric.10.theo_ii_e.339","","444","444","Теодосий II","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Теодосий II","","","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.340","RIC X Theodosius II (East) 340","ric.10.theo_ii_e.340","","444","444","Теодосий II","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Пулхерия","","","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 12","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.514","RIC X Marcian 514","ric.10.marc_e.514","","450","457","Маркиан","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Маркиан","","","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.515","RIC X Marcian 515","ric.10.marc_e.515","","450","457","Маркиан","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Маркиан","","","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.516","RIC X Marcian 516","ric.10.marc_e.516","","450","457","Маркиан","","","Semissis","","отсечен","злато","Константинопол","монета","Елия Пулхерия","","","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within wreath","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.608","RIC X Leo I (East) 608","ric.10.leo_i_e.608","","462","466","Лъв I","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Лъв I","","","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.609","RIC X Leo I (East) 609","ric.10.leo_i_e.609","","462","466","Лъв I","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Лъв I","","","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.610","RIC X Leo I (East) 610","ric.10.leo_i_e.610","","462","466","Лъв I","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Лъв I","","","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.634","RIC X Leo I (East) 634","ric.10.leo_i_e.634","","471","473","Лъв I","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Лъв I","","","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXXX or similar to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","RIC X Leo II and Zeno 806","ric.10.leo_ii-zen_e.806","","474","474","Лъв II||Зенон","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Лъв II||Зенон","","","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1006","RIC X Basiliscus 1006","ric.10.bas_e.1006","","475","476","Флавий Василиск","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Флавий Василиск","","","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; ☧ in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1007","RIC X Basiliscus 1007","ric.10.bas_e.1007","","475","476","Флавий Василиск","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Флавий Василиск","","","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1028","RIC X Basiliscus and Marcus 1028","ric.10.bas-mar_e.1028","","475","476","Флавий Василиск||Марк","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Флавий Василиск||Марк","","","","","","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; + in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1029","RIC X Basiliscus and Marcus 1029","ric.10.bas-mar_e.1029","","475","476","Флавий Василиск||Марк","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Флавий Василиск||Марк","","","","","","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.913","RIC X Zeno (East) 913","ric.10.zeno(2)_e.913","","476","491","Зенон","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Зенон","","","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed VXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.931","RIC X Zeno (East) 931","ric.10.zeno(2)_e.931","","476","491","Зенон","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Зенон","","","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXV on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:40Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.932","RIC X Zeno (East) 932","ric.10.zeno(2)_e.932","","476","491","Зенон","Victory","","Semissis","","отсечен","злато","Константинопол","монета","Зенон","","","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXV on her left knee, to which she points; star in left field; + in right field","","","2016-06-24T04:54:40Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1210","RIC X Honorius 1210","ric.10.hon_w.1210","","395","402","Хонорий","Victory","","Semissis","","отсечен","злато","Mediolanum","монета","Аркадий","","","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1211","RIC X Honorius 1211","ric.10.hon_w.1211","","395","402","Хонорий","Victory","","Semissis","","отсечен","злато","Mediolanum","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1212","RIC X Honorius 1212","ric.10.hon_w.1212","","395","402","Хонорий","Victory","","Semissis","","отсечен","злато","Mediolanum","монета","Аркадий","","","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1213","RIC X Honorius 1213","ric.10.hon_w.1213","","395","402","Хонорий","Victory","","Semissis","","отсечен","злато","Mediolanum","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1256","RIC X Honorius 1256","ric.10.hon_w.1256","","404","408","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Рим","монета","Аркадий","","","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1257","RIC X Honorius 1257","ric.10.hon_w.1257","","404","408","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Рим","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1312","RIC X Honorius 1312","ric.10.hon_w.1312","","408","423","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Равена","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1334","RIC X Honorius 1334","ric.10.hon_w.1334","","422","422","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Равена","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1335","RIC X Honorius 1335","ric.10.hon_w.1335","","422","422","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Равена","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1336","RIC X Honorius 1336","ric.10.hon_w.1336","","422","422","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Равена","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/XX/MVLT/XXX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1337","RIC X Honorius 1337","ric.10.hon_w.1337","","422","422","Хонорий","Victory||Genius","","Semissis","","отсечен","злато","Равена","монета","Хонорий","","","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a short column a shield inscribed VOT/XXX/MVLT/XXXX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1903","RIC X Johannes 1903","ric.10.joh_w.1903","","423","425","Йоан","Victory","","Semissis","","отсечен","злато","Равена","монета","Йоан","","","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2008","RIC X Valentinian III 2008","ric.10.valt_iii_w.2008","","425","426","Валентиниан III","Victory","","Semissis","","отсечен","злато","Рим","монета","Валентиниан III","","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2013","RIC X Valentinian III 2013","ric.10.valt_iii_w.2013","","426","430","Валентиниан III","Victory","","Semissis","","отсечен","злато","Равена","монета","Валентиниан III","","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2047","RIC X Valentinian III 2047","ric.10.valt_iii_w.2047","","435","435","Валентиниан III","Victory","","Semissis","","отсечен","злато","Рим||Равена","монета","Валентиниан III","","","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:48Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2048","RIC X Valentinian III 2048","ric.10.valt_iii_w.2048","","435","435","Валентиниан III","Victory","","Semissis","","отсечен","злато","Рим","монета","Валентиниан III","","","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2049","RIC X Valentinian III 2049","ric.10.valt_iii_w.2049","","435","435","Валентиниан III","Victory","","Semissis","","отсечен","злато","Равена","монета","Валентиниан III","","","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2050","RIC X Valentinian III 2050","ric.10.valt_iii_w.2050","","435","435","Валентиниан III","Victory","","Semissis","","отсечен","злато","Равена","монета","Валентиниан III","","","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2051","RIC X Valentinian III 2051","ric.10.valt_iii_w.2051","","430","455","Валентиниан III","","","Semissis","","отсечен","злато","Равена","монета","Валентиниан III","","","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2052","RIC X Valentinian III 2052","ric.10.valt_iii_w.2052","","430","455","Валентиниан III","","","Semissis","","отсечен","злато","Равена","монета","Гала Плацидия","","","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
