"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.pro.224","RIC V Probus 224","ric.5.pro.224","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIOSO SEMPER","Probus, standing left, holding sceptre in right hand; flanked by four suppliants, two standing and two kneeling","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.225","RIC V Probus 225","ric.5.pro.225","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding spear and crowning trophy; at his feet, captive","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.226","RIC V Probus 226","ric.5.pro.226","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.227","RIC V Probus 227","ric.5.pro.227","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.228","RIC V Probus 228","ric.5.pro.228","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.229","RIC V Probus 229","ric.5.pro.229","","276","282","Проб","Victory","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory and sceptre in right hand, leaning on shield","","","2015-12-07T01:44:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.230","RIC V Probus 230","ric.5.pro.230","","276","282","Проб","Victory","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, cuirassed, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory and sceptre in right hand, leaning on shield","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.231","RIC V Probus 231","ric.5.pro.231","","276","282","Проб","Victory","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory and sceptre in right hand, leaning on shield","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.232","RIC V Probus 232","ric.5.pro.232","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory and laurel branch in right hand, leaning on shield","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.233","RIC V Probus 233","ric.5.pro.233","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Probus, riding right, spearing enemy","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.234","RIC V Probus 234","ric.5.pro.234","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.235","RIC V Probus 235","ric.5.pro.235","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.236","RIC V Probus 236","ric.5.pro.236","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, draped to waist, left, holding globe in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.237","RIC V Probus 237","ric.5.pro.237","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.238","RIC V Probus 238","ric.5.pro.238","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.239","RIC V Probus 239","ric.5.pro.239","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.240","RIC V Probus 240","ric.5.pro.240","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","VIRTVS AVGVSTI","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.241","RIC V Probus 241","ric.5.pro.241","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVGVSTI","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.242","RIC V Probus 242","ric.5.pro.242","","276","282","Проб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVGVSTI","Mars, helmeted, in military attire, walking right, holding spear in right hand and shield in left hand","","","2015-12-07T01:44:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.243","RIC V Probus 243","ric.5.pro.243","","276","282","Проб","","Антониниан","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVGVSTI","Probus, standing left, crowning trophy with right hand and holding sceptre in left hand; to left, captive","","","2015-12-07T01:44:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.244","RIC V Probus 244","ric.5.pro.244","","277","277","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, right","P M TR P COS P P","Probus, standing, holding sceptre; flanked on each side by ensign","","","2015-12-07T01:44:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.245","RIC V Probus 245","ric.5.pro.245","","278","278","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Bust of Probus, laureate, draped, right","P M TRI P COS II P P","Probus, standing left, holding globe in right hand and spear and shield in left hand; at his feet, captive","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.246","RIC V Probus 246","ric.5.pro.246","","278","278","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS INV AVG","Bust of Probus, helmeted, laureate, cuirassed, left, holding spear in right hand and shield in left hand","P M TRI P COS II P P","Probus, standing left, holding globe in right hand and spear and shield in left hand; at his feet, captive","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.247","RIC V Probus 247","ric.5.pro.247","","279","279","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III","Probus, in quadriga, right","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.248","RIC V Probus 248","ric.5.pro.248","","280","280","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","P M TR P V COS IIII P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.249","RIC V Probus 249","ric.5.pro.249","","281","281","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P VI COS V P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.250","RIC V Probus 250","ric.5.pro.250","","281","281","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","P M TR P VI COS V P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:38Z"
"http://numismatics.org/ocre/id/ric.5.pro.251","RIC V Probus 251","ric.5.pro.251","","281","281","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P VI COS V P P","Probus, standing front, raising right hand and holding sceptre in left hand; flanked on each side by ensign","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.252","RIC V Probus 252","ric.5.pro.252","","276","282","Проб","Providentia","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.253","RIC V Probus 253","ric.5.pro.253","","276","282","Проб","Victory","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Bust of Probus, laureate, wearing imperial mantle, right, holding sceptre surmounted by eagle","RESTITVT SECVLI","Probus, standing left, holding Victory on globe in right hand and spear in left hand, crowned by Victory standing left; to his left, soldier holding shield on cippus","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.254","RIC V Probus 254","ric.5.pro.254","","276","282","Проб","Victory","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.255","RIC V Probus 255","ric.5.pro.255","","276","282","Проб","Victory","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking right, holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.256","RIC V Probus 256","ric.5.pro.256","","276","282","Проб","Victory","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking left holding wreath in right hand and palm or trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.257","RIC V Probus 257","ric.5.pro.257","","276","282","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.258","RIC V Probus 258","ric.5.pro.258","","276","282","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.259","RIC V Probus 259","ric.5.pro.259","","276","282","Проб","","денар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.260","RIC V Probus 260","ric.5.pro.260","","281","281","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","P M TR P VI COS V P P","Probus, standing left between two ensigns, holding sceptre in right hand","","","2015-12-07T01:44:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.261","RIC V Probus 261","ric.5.pro.261","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","VIRTVS PROBI AVG","Bust of Probus, wearing lion-skin, right","ADVENTVS AVG","Probus, riding left, holding sceptre in right hand, preceded by Victory, holding wreath and palm","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.262","RIC V Probus 262","ric.5.pro.262","","276","282","Проб","Four Seasons","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate left, wearing imperial mantle, holding sceptre surmounted by eagle","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.263","RIC V Probus 263","ric.5.pro.263","","276","282","Проб","Four Seasons","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Jugate busts of Probus and Sol, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.264","RIC V Probus 264","ric.5.pro.264","","276","282","Проб","Four Seasons","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","VIRTVS PROBI AVG","Bust of Probus, wearing lion-skin, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.265","RIC V Probus 265","ric.5.pro.265","","276","282","Проб","Fides","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.266","RIC V Probus 266","ric.5.pro.266","","276","282","Проб","Mars","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, helmeted, in military attire, running right, holding spear in right hand and shield in left hand","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.267","RIC V Probus 267","ric.5.pro.267","","276","282","Проб","Sol","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, laureate, cuirassed, left, seen from behind","ORIENS AVG","Sol, radiate, in quadriga, galloping left","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.268","RIC V Probus 268","ric.5.pro.268","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.269","RIC V Probus 269","ric.5.pro.269","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:42Z"
"http://numismatics.org/ocre/id/ric.5.pro.270","RIC V Probus 270","ric.5.pro.270","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.271","RIC V Probus 271","ric.5.pro.271","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS P F AVG","Jugate busts of Probus and Hercules, right","VICTORIA AVG","Victory, winged, draped, standing front; flanked on each side by captive","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.272","RIC V Probus 272","ric.5.pro.272","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.273","RIC V Probus 273","ric.5.pro.273","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.274","RIC V Probus 274","ric.5.pro.274","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.275","RIC V Probus 275","ric.5.pro.275","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.276","RIC V Probus 276","ric.5.pro.276","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS AVG","Bust of Probus, laureate, draped, rightor bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.277","RIC V Probus 277","ric.5.pro.277","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, draped, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.278","RIC V Probus 278","ric.5.pro.278","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.279","RIC V Probus 279","ric.5.pro.279","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.280","RIC V Probus 280","ric.5.pro.280","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.281","RIC V Probus 281","ric.5.pro.281","","276","282","Проб","Mars","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.282","RIC V Probus 282","ric.5.pro.282","","276","282","Проб","Mars","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP C PROBVS AVG","Jugate busts of Probus and of Hercules","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.283","RIC V Probus 283","ric.5.pro.283","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.284","RIC V Probus 284","ric.5.pro.284","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, rightor bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.285","RIC V Probus 285","ric.5.pro.285","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.286","RIC V Probus 286","ric.5.pro.286","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding Victory","VIRTVS AVG","Probus, riding right over enemy, spearing another enemy","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.287","RIC V Probus 287","ric.5.pro.287","","276","282","Проб","Victory","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, to waist, right, holding shield in right hand and Victory in left hand","VIRTVS PROBI AVG","Victory, winged, draped, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.288","RIC V Probus 288","ric.5.pro.288","","276","282","Проб","","квинар","","","отсечен","сребро","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right, with aegis","VIRTVS PROBI AVG","Probus, riding left, with soldier and child","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.289","RIC V Probus 289","ric.5.pro.289","","276","282","Проб","","дупондий","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand","ADLOCVTIO AVG","Probus, on platform with praetorian prefect, addressing six soldiers with ensigns","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.290","RIC V Probus 290","ric.5.pro.290","","276","282","Проб","Fides","дупондий","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.291","RIC V Probus 291","ric.5.pro.291","","276","282","Проб","","дупондий","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding horse in right hand and spear and shield in left hand","VICTORIA AVG","Trophy between two captives","","","2015-12-07T01:44:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.292","RIC V Probus 292","ric.5.pro.292","","276","282","Проб","","ас","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, radiate, draped, right","ADLOCVTIO AVG","Probus, on platform with praetorian prefect, addressing six soldiers, holding ensigns","","","2015-12-07T01:44:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.293","RIC V Probus 293","ric.5.pro.293","","276","282","Проб","Sol","ас","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","CONSERVAT AVG","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-12-07T01:44:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.294","RIC V Probus 294","ric.5.pro.294","","276","282","Проб","Sol","ас","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, cuirassed, right","CONSERVAT AVG","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-12-07T01:44:47Z"
"http://numismatics.org/ocre/id/ric.5.pro.295","RIC V Probus 295","ric.5.pro.295","","276","282","Проб","Fides","ас","","","отсечен","бронз","Рим","монета","Проб","Италия","","","","","PROBVS P F AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:48Z"
