"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.nic.46C.1","RIC IX Nicomedia 46C: Subtype 1","ric.9.nic.46C.1","","392","395","Theodosius I","","AE2","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.46C.2","RIC IX Nicomedia 46C: Subtype 2","ric.9.nic.46C.2","","392","395","Theodosius I","","AE2","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.46C","RIC IX Nicomedia 46C","ric.9.nic.46C","","392","395","Theodosius I","","AE2","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:46:23Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.1","RIC IX Nicomedia 47C: Subtype 1","ric.9.nic.47C.1","","392","395","Theodosius I","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.2","RIC IX Nicomedia 47C: Subtype 2","ric.9.nic.47C.2","","392","395","Theodosius I","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C.3","RIC IX Nicomedia 47C: Subtype 3","ric.9.nic.47C.3","","392","395","Theodosius I","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:25Z"
"http://numismatics.org/ocre/id/ric.9.nic.47C","RIC IX Nicomedia 47C","ric.9.nic.47C","","392","395","Theodosius I","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:46:24Z"
"http://numismatics.org/ocre/id/ric.9.rom.64D.1","RIC IX Rome 64D: Subtype 1","ric.9.rom.64D.1","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64D.2","RIC IX Rome 64D: Subtype 2","ric.9.rom.64D.2","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64D.3","RIC IX Rome 64D: Subtype 3","ric.9.rom.64D.3","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64D","RIC IX Rome 64D","ric.9.rom.64D","","388","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.1","RIC IX Rome 64E: Subtype 1","ric.9.rom.64E.1","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.2","RIC IX Rome 64E: Subtype 2","ric.9.rom.64E.2","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.3","RIC IX Rome 64E: Subtype 3","ric.9.rom.64E.3","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.4","RIC IX Rome 64E: Subtype 4","ric.9.rom.64E.4","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.5","RIC IX Rome 64E: Subtype 5","ric.9.rom.64E.5","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.6","RIC IX Rome 64E: Subtype 6","ric.9.rom.64E.6","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E.7","RIC IX Rome 64E: Subtype 7","ric.9.rom.64E.7","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.64E","RIC IX Rome 64E","ric.9.rom.64E","","393","393","Theodosius I","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.67E","RIC IX Rome 67E","ric.9.rom.67E","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F.1","RIC IX Rome 67F: Subtype 1","ric.9.rom.67F.1","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F.2","RIC IX Rome 67F: Subtype 2","ric.9.rom.67F.2","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F.3","RIC IX Rome 67F: Subtype 3","ric.9.rom.67F.3","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F.4","RIC IX Rome 67F: Subtype 4","ric.9.rom.67F.4","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F.5","RIC IX Rome 67F: Subtype 5","ric.9.rom.67F.5","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.67F","RIC IX Rome 67F","ric.9.rom.67F","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head right, standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.68E.1","RIC IX Rome 68E: Subtype 1","ric.9.rom.68E.1","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.68E.2","RIC IX Rome 68E: Subtype 2","ric.9.rom.68E.2","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.68E.3","RIC IX Rome 68E: Subtype 3","ric.9.rom.68E.3","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.68E.4","RIC IX Rome 68E: Subtype 4","ric.9.rom.68E.4","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.68E","RIC IX Rome 68E","ric.9.rom.68E","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.68F.1","RIC IX Rome 68F: Subtype 1","ric.9.rom.68F.1","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.68F.2","RIC IX Rome 68F: Subtype 2","ric.9.rom.68F.2","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.68F","RIC IX Rome 68F","ric.9.rom.68F","","394","395","Theodosius I","Victory||Roma","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VRBS RO-MA FELIX","Roma, head frontal., standing facing, holding spear with trophy attached and Victory on globe. Shield on foot","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D","RIC IX Rome 69D","ric.9.rom.69D","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.1","RIC IX Rome 69D: Subtype 1","ric.9.rom.69D.1","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.2","RIC IX Rome 69D: Subtype 2","ric.9.rom.69D.2","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.3","RIC IX Rome 69D: Subtype 3","ric.9.rom.69D.3","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.1","RIC IX Rome 69E: Subtype 1","ric.9.rom.69E.1","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.2","RIC IX Rome 69E: Subtype 2","ric.9.rom.69E.2","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.3","RIC IX Rome 69E: Subtype 3","ric.9.rom.69E.3","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.4","RIC IX Rome 69E: Subtype 4","ric.9.rom.69E.4","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.5","RIC IX Rome 69E: Subtype 5","ric.9.rom.69E.5","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.6","RIC IX Rome 69E: Subtype 6","ric.9.rom.69E.6","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.7","RIC IX Rome 69E: Subtype 7","ric.9.rom.69E.7","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E","RIC IX Rome 69E","ric.9.rom.69E","","388","395","Valentinian II","Victory","AE4","","","Struck","کانسی","قدیم روم","سکّہ","Honorius","اطالیہ","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D.1","RIC IX Sirmium 12D: Subtype 1","ric.9.sir.12D.1","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D.2","RIC IX Sirmium 12D: Subtype 2","ric.9.sir.12D.2","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D","RIC IX Sirmium 12D","ric.9.sir.12D","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.14D","RIC IX Sirmium 14D","ric.9.sir.14D","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","A||B||Γ||S||Z||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||S||Z||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.14E","RIC IX Sirmium 14E","ric.9.sir.14E","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","B||Γ||Δ||I","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","B||Γ||Δ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15D","RIC IX Sirmium 15D","ric.9.sir.15D","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","A||B||Δ||ε||S||Z||H||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15E","RIC IX Sirmium 15E","ric.9.sir.15E","","393","395","Theodosius I","Victory","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","Γ","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","Γ","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.64E","RIC IX Thessalonica 64E","ric.9.thes.64E","","388","393","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64F","RIC IX Thessalonica 64F","ric.9.thes.64F","","388","393","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCOR-IA AVGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64G","RIC IX Thessalonica 64G","ric.9.thes.64G","","388","393","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.2","RIC X Arcadius 2","ric.10.arc_e.2","","395","397","Arcadius","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Honorius","Pannonia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.3","RIC X Arcadius 3","ric.10.arc_e.3","","397","397","Arcadius","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Arcadius||Honorius","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOTA P-LVRIA","Two emperors, nimbate, enthroned, facing front, holding between them a shield inscribed VOT/XV/MVLT/XX; above the shield, a cross; between the emperors legs, a palm branch","","","2016-06-24T04:52:37Z"
