"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.sa.662_as","RIC IV Severus Alexander 662 (as)","ric.4.sa.662_as","","222","235","Aleksander Sewer","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","FIDES MILITVM","Severus Alexander, in military attire, standing right, holding spear in right hand; crowned by soldier and sacrificing at altar before Jupiter, standing, holdling thunderbolt in right hand and sceptre in left hand; behind, standard","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.662_dupondius","RIC IV Severus Alexander 662 (dupondius)","ric.4.sa.662_dupondius","","222","235","Aleksander Sewer","Jupiter","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","FIDES MILITVM","Severus Alexander, in military attire, standing right, holding spear in right hand; crowned by soldier and sacrificing at altar before Jupiter, standing, holdling thunderbolt in right hand and sceptre in left hand; behind, standard","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.663","RIC IV Severus Alexander 663","ric.4.sa.663","","222","235","Aleksander Sewer","Libertas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","LIBERALITAS AVGVSTI III S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.664","RIC IV Severus Alexander 664","ric.4.sa.664","","222","235","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","P M TR P V COS II P P S C","The Thermae of Alexander","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.665","RIC IV Severus Alexander 665","ric.4.sa.665","","222","235","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MAT AVG","Bust of Severus Alexander, laureate, draped, right; facing bust of Julia Mamaea, diademed, draped, left","P M TR P V COS II P P","The Thermae of Alexander","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.666","RIC IV Severus Alexander 666","ric.4.sa.666","","222","235","Aleksander Sewer","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MAT AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, left","P M TR P VIIII COS III P P; VOT X","Severus Alexander, seated left, holding Victory in right hand and sceptre in left hand, crowned by Victory, behind; in front, soldier placing on column, shield inscribed, VOT X","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.666A","RIC IV Severus Alexander 666A","ric.4.sa.666A","","222","235","Aleksander Sewer","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MAT AVG","Bust of Severus Alexander, laureate, draped, right; facing bust of Julia Mamaea, diademed, draped, left","PONTIF MAX TR P X COS III P P S C; PROF AVG","Severus Alexander, on horseback, right; preceded by Victory holding wreath in right hand and palm in left hand, followed by soldier holding spear; behind, two standards","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.667","RIC IV Severus Alexander 667","ric.4.sa.667","","222","235","Aleksander Sewer","Roma","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer||Julia Mamaea","Włochy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MAT AVG","Bust of Severus Alexander, laureate, draped, right; facing bust of Julia Mamaea, diademed, draped, left","ROMAE AETERNAE","Severus Alexander, standing left, with soldier, sacrificing before shrine with a statue of Roma; before, two priests; behind, two spears","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.668","RIC IV Severus Alexander 668","ric.4.sa.668","","222","235","Aleksander Sewer","Fecunditas","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FECVNDITAS AVGVSTAE S C","Fecunditas, draped, standing left, holding cornucopiae in right hand and extending left hand to child","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.669","RIC IV Severus Alexander 669","ric.4.sa.669","","222","235","Aleksander Sewer","Fecunditas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FECVNDITAS AVGVSTAE S C","Fecunditas, draped, standing left, holding cornucopiae in right hand and extending left hand to child","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.670","RIC IV Severus Alexander 670","ric.4.sa.670","","222","235","Aleksander Sewer","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.671","RIC IV Severus Alexander 671","ric.4.sa.671","","222","235","Aleksander Sewer","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.672","RIC IV Severus Alexander 672","ric.4.sa.672","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.673","RIC IV Severus Alexander 673","ric.4.sa.673","","222","235","Aleksander Sewer","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, draped, on crescent, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.674","RIC IV Severus Alexander 674","ric.4.sa.674","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.675","RIC IV Severus Alexander 675","ric.4.sa.675","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","FELICITAS PERPETVA","Mamaea, seated left, holding sceptre in right hand; before, two women standing, one presenting globe; behind, Felicitas, standing left, holding caduceus in right hand","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.676","RIC IV Severus Alexander 676","ric.4.sa.676","","222","235","Aleksander Sewer","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.677","RIC IV Severus Alexander 677","ric.4.sa.677","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:27:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.678","RIC IV Severus Alexander 678","ric.4.sa.678","","222","235","Aleksander Sewer","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, on crescent, right","FELICITAS PVBLICA S C","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.679","RIC IV Severus Alexander 679","ric.4.sa.679","","222","235","Aleksander Sewer","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.680","RIC IV Severus Alexander 680","ric.4.sa.680","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.681","RIC IV Severus Alexander 681","ric.4.sa.681","","222","235","Aleksander Sewer","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, on crescent, right","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.682","RIC IV Severus Alexander 682","ric.4.sa.682","","222","235","Aleksander Sewer","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, on crescent, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.683","RIC IV Severus Alexander 683","ric.4.sa.683","","222","235","Aleksander Sewer","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.684","RIC IV Severus Alexander 684","ric.4.sa.684","","222","235","Aleksander Sewer","Juno","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.685","RIC IV Severus Alexander 685","ric.4.sa.685","","222","235","Aleksander Sewer","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.686","RIC IV Severus Alexander 686","ric.4.sa.686","","222","235","Aleksander Sewer","Juno","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.687","RIC IV Severus Alexander 687","ric.4.sa.687","","222","235","Aleksander Sewer","Juno","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.688","RIC IV Severus Alexander 688","ric.4.sa.688","","222","235","Aleksander Sewer","Juno","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.689","RIC IV Severus Alexander 689","ric.4.sa.689","","222","235","Aleksander Sewer","Pietas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","MATER AVG ET CAESTORVM","Mamaea, seated left, resting left arm on cornucopiae; beind, two standards; before, Pietas, standing by lighted altar, holding incense box in right hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.690","RIC IV Severus Alexander 690","ric.4.sa.690","","222","235","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","MATER CASTORVM","Mamaea, seated left; before, two standards; behind, standing figure","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.691","RIC IV Severus Alexander 691","ric.4.sa.691","","222","235","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","","","MATRI CASTORVM","Woman, standing; before, three standards","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.692","RIC IV Severus Alexander 692","ric.4.sa.692","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","","TEMPORVM FELICITAS","Felicitas, standing left, holding patera in right hand and spear in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.693","RIC IV Severus Alexander 693","ric.4.sa.693","","222","235","Aleksander Sewer","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","TEMPORVM FELICITAS","Mamaea, seated left, holding patera in right hand and sceptre in left hand; before, woman standing, holding sceptre; behind, Felicitas, standing, holding caduceus","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.694","RIC IV Severus Alexander 694","ric.4.sa.694","","222","235","Aleksander Sewer","Venus||Cupid","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.695","RIC IV Severus Alexander 695","ric.4.sa.695","","222","235","Aleksander Sewer","Venus||Cupid","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.696","RIC IV Severus Alexander 696","ric.4.sa.696","","222","235","Aleksander Sewer","Venus||Cupid","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, left","VENERI FELICI S C","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.697","RIC IV Severus Alexander 697","ric.4.sa.697","","222","235","Aleksander Sewer","Venus||Cupid","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing left, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.698","RIC IV Severus Alexander 698","ric.4.sa.698","","222","235","Aleksander Sewer","Venus||Cupid","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing left, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.699","RIC IV Severus Alexander 699","ric.4.sa.699","","222","235","Aleksander Sewer","Venus","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI S C","Venus, draped, standing left, holding statuette in right hand and sceptre in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.700","RIC IV Severus Alexander 700","ric.4.sa.700","","222","235","Aleksander Sewer","Venus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, draped, left","VENERI FELICI S C","Venus, draped, standing left, holding statuette in right hand and sceptre in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.701","RIC IV Severus Alexander 701","ric.4.sa.701","","222","235","Aleksander Sewer","Venus","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding statuette in right hand and sceptre in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.702","RIC IV Severus Alexander 702","ric.4.sa.702","","222","235","Aleksander Sewer","Venus","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding statuette in right hand and sceptre in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.703","RIC IV Severus Alexander 703","ric.4.sa.703","","222","235","Aleksander Sewer","Venus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding statuette in right hand and sceptre in left hand","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.704","RIC IV Severus Alexander 704","ric.4.sa.704","","222","235","Aleksander Sewer","Venus","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at side, child standing","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.705","RIC IV Severus Alexander 705","ric.4.sa.705","","222","235","Aleksander Sewer","Venus","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS VITRIX S C","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, shield","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.706","RIC IV Severus Alexander 706","ric.4.sa.706","","222","235","Aleksander Sewer","Venus","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS VITRIX S C","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, shield","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.707","RIC IV Severus Alexander 707","ric.4.sa.707","","222","235","Aleksander Sewer","Venus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VENVS VITRIX S C","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, shield","","","2017-07-17T03:27:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.708","RIC IV Severus Alexander 708","ric.4.sa.708","","222","235","Aleksander Sewer","Vesta","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding palladium in right hand and transverse spear in left hand","","","2020-06-05T10:17:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.709","RIC IV Severus Alexander 709","ric.4.sa.709","","222","235","Aleksander Sewer","Vesta","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.710","RIC IV Severus Alexander 710","ric.4.sa.710","","222","235","Aleksander Sewer","Vesta","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.711","RIC IV Severus Alexander 711","ric.4.sa.711","","222","235","Aleksander Sewer","Vesta","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Mamaea","Włochy","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
