"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.7.sir.59","RIC VII Sirmium 59","ric.7.sir.59","","324","325","Konstantin der Große","","Solidus","","","Geprägt","Gold","Sirmium","Münze","Constantius II.","Pannonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding sceptre in right hand and standard with eagle carrying wreath in left hand; to right, another standard with hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.sir.65","RIC VII Sirmium 65","ric.7.sir.65","","325","326","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Sirmium","Münze","Constantius II.","Pannonia","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.thes.129","RIC VII Thessalonica 129","ric.7.thes.129","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.130","RIC VII Thessalonica 130","ric.7.thes.130","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.133","RIC VII Thessalonica 133","ric.7.thes.133","","324","324","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","A||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; to right, another standard with hand","A||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.139","RIC VII Thessalonica 139","ric.7.thes.139","","325","325","Konstantin der Große","","3 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right, raising right hand and holding Victory on globe in left hand","PRINCIPI I-VVENTVTIS","Constantius II, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard with right hand and transverse sceptre on left arm; to right, another standard","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.144","RIC VII Thessalonica 144","ric.7.thes.144","","325","325","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS/CAESAR; above, star","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.148","RIC VII Thessalonica 148","ric.7.thes.148","","326","326","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTAN-TIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.158","RIC VII Thessalonica 158","ric.7.thes.158","","326","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","B||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.172","RIC VII Thessalonica 172","ric.7.thes.172","","328","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.176","RIC VII Thessalonica 176","ric.7.thes.176","","330","331","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and sceptre on left arm; to right, two standards","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Konstantin der Große||Constantin II.||Constantius II.","Makedonien","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.185","RIC VII Thessalonica 185","ric.7.thes.185","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.186","RIC VII Thessalonica 186","ric.7.thes.186","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.191","RIC VII Thessalonica 191","ric.7.thes.191","","332","333","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre on left arm; to right, two standards","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.193","RIC VII Thessalonica 193","ric.7.thes.193","","332","333","Konstantin der Große","","Fraction","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Constantius II, draped, cuirassed, cloak spread, standing right, holding transverse sceptre in right hand and globe in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.200","RIC VII Thessalonica 200","ric.7.thes.200","","335","336","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","A||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.204","RIC VII Thessalonica 204","ric.7.thes.204","","335","335","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Thessalonica","Münze","Konstantin der Große||Constantin II.||Constantius II.||Constans","Makedonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVB-LICAE","Constantine I, nimbate, enthroned front, with all four princes in military dress; all except youngest holding vertical spears","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.210","RIC VII Thessalonica 210","ric.7.thes.210","","335","335","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre on left arm; to right, two standards","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.211","RIC VII Thessalonica 211","ric.7.thes.211","","335","335","Konstantin der Große","","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Constantius II.","Makedonien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre on left arm; to right, two standards","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.216","RIC VII Thessalonica 216","ric.7.thes.216","","335","336","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantius II.","Makedonien","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.217","RIC VII Thessalonica 217","ric.7.thes.217","","335","336","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantius II.","Makedonien","","","","","","Head of Dalmatius, diademed, right, looking upward","DELMATIVS - NOB CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.220","RIC VII Thessalonica 220","ric.7.thes.220","","335","336","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Thessalonica","Münze","Constantius II.","Makedonien","","","","","","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, legs crossed, holding laurel in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.224","RIC VII Thessalonica 224","ric.7.thes.224","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Constantius II.","Makedonien","","","Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, one standard","Γ||Δ","","2016-06-24T04:41:12Z"
"http://numismatics.org/ocre/id/ric.7.her.65","RIC VII Heraclea 65","ric.7.her.65","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.68","RIC VII Heraclea 68","ric.7.her.68","","324","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","B||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","B||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.78","RIC VII Heraclea 78","ric.7.her.78","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","B||Γ||Δ||∈","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.84","RIC VII Heraclea 84","ric.7.her.84","","326","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.97","RIC VII Heraclea 97","ric.7.her.97","","327","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.102","RIC VII Heraclea 102","ric.7.her.102","","326","330","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Heraclea","Münze","Constantius II.","Thrakien","","","","","CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA - CAESAR NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.105","RIC VII Heraclea 105","ric.7.her.105","","329","329","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Konstantin der Große||Constantin II.||Constantius II.","Thrakien","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, cuirassed, standing left beneath arch; on either side, his sons, each holding sceptre and globe","","","2016-06-24T04:41:29Z"
"http://numismatics.org/ocre/id/ric.7.her.108","RIC VII Heraclea 108","ric.7.her.108","","329","330","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","B||Γ||Δ||∈","","2016-06-24T04:41:30Z"
"http://numismatics.org/ocre/id/ric.7.her.113","RIC VII Heraclea 113","ric.7.her.113","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","Γ||Δ||∈","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.118","RIC VII Heraclea 118","ric.7.her.118","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.123","RIC VII Heraclea 123","ric.7.her.123","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||B||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.128","RIC VII Heraclea 128","ric.7.her.128","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","Γ||Δ","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.133","RIC VII Heraclea 133","ric.7.her.133","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ","","2016-06-24T04:41:34Z"
"http://numismatics.org/ocre/id/ric.7.her.138","RIC VII Heraclea 138","ric.7.her.138","","333","336","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||Δ","","2016-06-24T04:41:34Z"
"http://numismatics.org/ocre/id/ric.7.her.146","RIC VII Heraclea 146","ric.7.her.146","","336","337","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Heraclea","Münze","Constantius II.","Thrakien","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.153","RIC VII Heraclea 153","ric.7.her.153","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Heraclea","Münze","Constantius II.","Thrakien","","","A||B||Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.cnp.10","RIC VII Constantinople 10","ric.7.cnp.10","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.21","RIC VII Constantinople 21","ric.7.cnp.21","","327","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","A||Γ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||Γ","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.28","RIC VII Constantinople 28","ric.7.cnp.28","","327","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.40","RIC VII Constantinople 40","ric.7.cnp.40","","328","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.42","RIC VII Constantinople 42","ric.7.cnp.42","","330","330","Konstantin der Große","","30 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.||Konstantin der Große||Constantin II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","GAVDIVM ROMANORVM","Constantine I, Constantine II, and Constantius II, draped, cuirassed, standing front, leaning on sceptres; Constantine I crowned by heavenly hand, son to left crowned by soldier, son to right crowned by Victory","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.44","RIC VII Constantinople 44","ric.7.cnp.44","","330","330","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Konstantin der Große||Constantin II.||Constantius II.","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:44Z"
"http://numismatics.org/ocre/id/ric.7.cnp.45","RIC VII Constantinople 45","ric.7.cnp.45","","330","330","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantin II.||Konstantin der Große||Constantius II.","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.49","RIC VII Constantinople 49","ric.7.cnp.49","","330","330","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.50","RIC VII Constantinople 50","ric.7.cnp.50","","330","330","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:45Z"
"http://numismatics.org/ocre/id/ric.7.cnp.56","RIC VII Constantinople 56","ric.7.cnp.56","","330","335","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.57","RIC VII Constantinople 57","ric.7.cnp.57","","330","335","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Konstantinopel","Münze","Constantius II.","Thrakien","","","S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","S||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.61","RIC VII Constantinople 61","ric.7.cnp.61","","330","333","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Constantius II.","Thrakien","","","Δ||S||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Δ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.66","RIC VII Constantinople 66","ric.7.cnp.66","","333","333","Konstantin der Große","","4 1/2 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand; behind, two standards","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.67","RIC VII Constantinople 67","ric.7.cnp.67","","333","333","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constans||Konstantin der Große||Constantin II.||Constantius II.","Thrakien","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left, raising right hand","SECV-RITA-S PE-RPETVA","Constantine I, laureate, draped, cuirassed, standing front, head left, holding standard in right hand and parazonium in left hand; one prince to right, two princes to left, all draped, cuirassed; prince to left empty handed; other princes holding sceptre and leaning on shield","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.70","RIC VII Constantinople 70","ric.7.cnp.70","","333","333","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTA-NT-INVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:48Z"
"http://numismatics.org/ocre/id/ric.7.cnp.71","RIC VII Constantinople 71","ric.7.cnp.71","","333","333","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.72","RIC VII Constantinople 72","ric.7.cnp.72","","333","333","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Konstantinopel","Münze","Constantius II.","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XV on shield supported by genius","","","2016-06-24T04:41:49Z"
