"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.tr_d.74","RIC IV Trajan Decius 74","ric.4.tr_d.74","","249","251","Decius (Kaiser)","Abundantia","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Herennia Cupressenia Etruscilla||Decius (Kaiser)","Syrien","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ABVNDANTIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.68","RIC V Valerian 68","ric.5.val_i.68","","253","254","Valerian||Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ANNONA AVGG","Abundantia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.69","RIC V Valerian 69","ric.5.val_i.69","","255","256","Valerian||Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ANNONA AVGG","Abundantia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.val_i.70","RIC V Valerian 70","ric.5.val_i.70","","257","258","Valerian||Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Valerian","Italien","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ANNONA AVGG","Abundantia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).21","RIC V Gallienus 21","ric.5.gall(2).21","","260","268","Gallienus","Abundantia","Aureus","","","Geprägt","Gold","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:19:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).97","RIC V Gallienus 97","ric.5.gall(2).97","","260","268","Gallienus","Abundantia","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, to waist, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157","RIC V Gallienus 157","ric.5.gall(2).157","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157a.1","RIC V Gallienus 157a: Subtype 1","ric.5.gall(2).157a.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","B","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157a","RIC V Gallienus 157a","ric.5.gall(2).157a","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","RIC V Gallienus 157k: Subtype 1","ric.5.gall(2).157k.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","B","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157k","RIC V Gallienus 157k","ric.5.gall(2).157k","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157l.1","RIC V Gallienus 157l: Subtype 1","ric.5.gall(2).157l.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","B","","GALLIENVS AVG","Head of Gallienus, radiate, left","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).157l","RIC V Gallienus 157l","ric.5.gall(2).157l","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161","RIC V Gallienus 161","ric.5.gall(2).161","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","RIC V Gallienus 161(a)","ric.5.gall(2).161(a)","http://numismatics.org/ocre/id/ric.5.gall(2).161","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).4","RIC V Gallienus 161(a): Subtype 4","ric.5.gall(2).161(a).4","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).3","RIC V Gallienus 161(a): Subtype 3","ric.5.gall(2).161(a).3","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).1","RIC V Gallienus 161(a): Subtype 1","ric.5.gall(2).161(a).1","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).2","RIC V Gallienus 161(a): Subtype 2","ric.5.gall(2).161(a).2","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.2","RIC V Gallienus 161a: Subtype 2","ric.5.gall(2).161a.2","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.1","RIC V Gallienus 161a: Subtype 1","ric.5.gall(2).161a.1","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.4","RIC V Gallienus 161a: Subtype 4","ric.5.gall(2).161a.4","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a","RIC V Gallienus 161a","ric.5.gall(2).161a","http://numismatics.org/ocre/id/ric.5.gall(2).161","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.3","RIC V Gallienus 161a: Subtype 3","ric.5.gall(2).161a.3","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.4","RIC V Gallienus 161f: Subtype 4","ric.5.gall(2).161f.4","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f","RIC V Gallienus 161f","ric.5.gall(2).161f","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.1","RIC V Gallienus 161f: Subtype 1","ric.5.gall(2).161f.1","http://numismatics.org/ocre/id/ric.5.gall(2).161f","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.3","RIC V Gallienus 161f: Subtype 3","ric.5.gall(2).161f.3","http://numismatics.org/ocre/id/ric.5.gall(2).161f","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.2","RIC V Gallienus 161f: Subtype 2","ric.5.gall(2).161f.2","http://numismatics.org/ocre/id/ric.5.gall(2).161f","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k.1","RIC V Gallienus 161k: Subtype 1","ric.5.gall(2).161k.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k.2","RIC V Gallienus 161k: Subtype 2","ric.5.gall(2).161k.2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k.3","RIC V Gallienus 161k: Subtype 3","ric.5.gall(2).161k.3","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k.4","RIC V Gallienus 161k: Subtype 4","ric.5.gall(2).161k.4","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161k","RIC V Gallienus 161k","ric.5.gall(2).161k","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l.1","RIC V Gallienus 161l: Subtype 1","ric.5.gall(2).161l.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l.2","RIC V Gallienus 161l: Subtype 2","ric.5.gall(2).161l.2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","Q","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l.3","RIC V Gallienus 161l: Subtype 3","ric.5.gall(2).161l.3","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l.4","RIC V Gallienus 161l: Subtype 4","ric.5.gall(2).161l.4","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161l","RIC V Gallienus 161l","ric.5.gall(2).161l","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162","RIC V Gallienus 162","ric.5.gall(2).162","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162(a).1","RIC V Gallienus 162(a): Subtype 1","ric.5.gall(2).162(a).1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162(a).2","RIC V Gallienus 162(a): Subtype 2","ric.5.gall(2).162(a).2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162(a)","RIC V Gallienus 162(a)","ric.5.gall(2).162(a)","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162a.1","RIC V Gallienus 162a: Subtype 1","ric.5.gall(2).162a.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162a.2","RIC V Gallienus 162a: Subtype 2","ric.5.gall(2).162a.2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162a","RIC V Gallienus 162a","ric.5.gall(2).162a","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162f.1","RIC V Gallienus 162f: Subtype 1","ric.5.gall(2).162f.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162f.2","RIC V Gallienus 162f: Subtype 2","ric.5.gall(2).162f.2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162f","RIC V Gallienus 162f","ric.5.gall(2).162f","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162k.1","RIC V Gallienus 162k: Subtype 1","ric.5.gall(2).162k.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162k.2","RIC V Gallienus 162k: Subtype 2","ric.5.gall(2).162k.2","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","Q","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).162k","RIC V Gallienus 162k","ric.5.gall(2).162k","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ANNONA AVG","Abundantia, draped, standing left, holding corn-ears in right hand and anchor or horn in left hand; at her feet, modius","","","2015-06-10T02:20:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).346","RIC V Gallienus 346","ric.5.gall(2).346","","260","268","Gallienus","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:23:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625","RIC V Gallienus 625","ric.5.gall(2).625","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625a.1","RIC V Gallienus 625a: Subtype 1","ric.5.gall(2).625a.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625a","RIC V Gallienus 625a","ric.5.gall(2).625a","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625f.1","RIC V Gallienus 625f: Subtype 1","ric.5.gall(2).625f.1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","SPQR","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625f","RIC V Gallienus 625f","ric.5.gall(2).625f","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Gallienus","Asien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).1","RIC V Salonina (2) 1","ric.5.sala(2).1","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Salonina","Italien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-06-15T03:41:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).89","RIC V Salonina (2) 89","ric.5.sala(2).89","","260","268","Gallienus","Abundantia","Antoninian","","","Geprägt","Silber","Asien","Münze","Salonina","Asien","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","ABVNDANTIA AVG","Abundantia, draped, walking right, holding torch in each hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.cg.268","RIC V Claudius Gothicus 268","ric.5.cg.268","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Rom","Münze","Claudius Gothicus","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.15","RIC V Probus 15","ric.5.pro.15","","276","282","Probus","Victory||Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, left, wearing imperial mantle, holding Victory standing on globe or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.16","RIC V Probus 16","ric.5.pro.16","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
