"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.anch.50A.3","RIC IX Antioch 50A: Subtype 3","ric.9.anch.50A.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.50A","RIC IX Antioch 50A","ric.9.anch.50A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.50B.1","RIC IX Antioch 50B: Subtype 1","ric.9.anch.50B.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.50B.2","RIC IX Antioch 50B: Subtype 2","ric.9.anch.50B.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.50B.3","RIC IX Antioch 50B: Subtype 3","ric.9.anch.50B.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.50B","RIC IX Antioch 50B","ric.9.anch.50B","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.1","RIC IX Antioch 51: Subtype 1","ric.9.anch.51.1","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.2","RIC IX Antioch 51: Subtype 2","ric.9.anch.51.2","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.3","RIC IX Antioch 51: Subtype 3","ric.9.anch.51.3","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.4","RIC IX Antioch 51: Subtype 4","ric.9.anch.51.4","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.5","RIC IX Antioch 51: Subtype 5","ric.9.anch.51.5","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.6","RIC IX Antioch 51: Subtype 6","ric.9.anch.51.6","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51.7","RIC IX Antioch 51: Subtype 7","ric.9.anch.51.7","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.51","RIC IX Antioch 51","ric.9.anch.51","","378","383","Theodosius den Store","Victory||Roma","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:39:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.52","RIC IX Antioch 52","ric.9.anch.52","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:39:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.53","RIC IX Antioch 53","ric.9.anch.53","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.54","RIC IX Antioch 54","ric.9.anch.54","","378","383","Theodosius den Store","Victory","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Aelia Flacilla","Syrien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.55","RIC IX Antioch 55","ric.9.anch.55","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.56A.1","RIC IX Antioch 56A: Subtype 1","ric.9.anch.56A.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.56A.2","RIC IX Antioch 56A: Subtype 2","ric.9.anch.56A.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.56A","RIC IX Antioch 56A","ric.9.anch.56A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.56B.1","RIC IX Antioch 56B: Subtype 1","ric.9.anch.56B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56B.2","RIC IX Antioch 56B: Subtype 2","ric.9.anch.56B.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56B.3","RIC IX Antioch 56B: Subtype 3","ric.9.anch.56B.3","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56B","RIC IX Antioch 56B","ric.9.anch.56B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.56C.1","RIC IX Antioch 56C: Subtype 1","ric.9.anch.56C.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56C.2","RIC IX Antioch 56C: Subtype 2","ric.9.anch.56C.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56C","RIC IX Antioch 56C","ric.9.anch.56C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.56D.1","RIC IX Antioch 56D: Subtype 1","ric.9.anch.56D.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.56D.2","RIC IX Antioch 56D: Subtype 2","ric.9.anch.56D.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.56D","RIC IX Antioch 56D","ric.9.anch.56D","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:39:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.57","RIC IX Antioch 57","ric.9.anch.57","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XXX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.58A.1","RIC IX Antioch 58A: Subtype 1","ric.9.anch.58A.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.58A.2","RIC IX Antioch 58A: Subtype 2","ric.9.anch.58A.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.58A","RIC IX Antioch 58A","ric.9.anch.58A","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Gratian","Syrien","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.58B.1","RIC IX Antioch 58B: Subtype 1","ric.9.anch.58B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.58B.2","RIC IX Antioch 58B: Subtype 2","ric.9.anch.58B.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.58B","RIC IX Antioch 58B","ric.9.anch.58B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.58C.1","RIC IX Antioch 58C: Subtype 1","ric.9.anch.58C.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.58C.2","RIC IX Antioch 58C: Subtype 2","ric.9.anch.58C.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.58C","RIC IX Antioch 58C","ric.9.anch.58C","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.59A.1","RIC IX Antioch 59A: Subtype 1","ric.9.anch.59A.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59A.2","RIC IX Antioch 59A: Subtype 2","ric.9.anch.59A.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59A.3","RIC IX Antioch 59A: Subtype 3","ric.9.anch.59A.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59A.4","RIC IX Antioch 59A: Subtype 4","ric.9.anch.59A.4","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59A","RIC IX Antioch 59A","ric.9.anch.59A","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.59B.1","RIC IX Antioch 59B: Subtype 1","ric.9.anch.59B.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59B.2","RIC IX Antioch 59B: Subtype 2","ric.9.anch.59B.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59B.3","RIC IX Antioch 59B: Subtype 3","ric.9.anch.59B.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.59B","RIC IX Antioch 59B","ric.9.anch.59B","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Valentinian II","Syrien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.59C.1","RIC IX Antioch 59C: Subtype 1","ric.9.anch.59C.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.59C.2","RIC IX Antioch 59C: Subtype 2","ric.9.anch.59C.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.59C","RIC IX Antioch 59C","ric.9.anch.59C","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.59D.1","RIC IX Antioch 59D: Subtype 1","ric.9.anch.59D.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.59D.2","RIC IX Antioch 59D: Subtype 2","ric.9.anch.59D.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.59D.3","RIC IX Antioch 59D: Subtype 3","ric.9.anch.59D.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.59D","RIC IX Antioch 59D","ric.9.anch.59D","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with rosette-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:40:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.60.1","RIC IX Antioch 60: Subtype 1","ric.9.anch.60.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling or seated captive","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.60.2","RIC IX Antioch 60: Subtype 2","ric.9.anch.60.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling or seated captive","","","2016-10-24T08:40:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.60","RIC IX Antioch 60","ric.9.anch.60","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Arcadius","Syrien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling or seated captive","","","2016-10-24T08:40:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.61.1","RIC IX Antioch 61: Subtype 1","ric.9.anch.61.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Aelia Flacilla","Syrien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:40:05Z"
