"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2.tr.720","RIC II Trajan 720","ric.2.tr.720","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Mysia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.721","RIC II Trajan 721","ric.2.tr.721","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.722","RIC II Trajan 722","ric.2.tr.722","","98","117","Marcus Ulpius Traianus római császár","Diana of Perge","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Mysia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.723","RIC II Trajan 723","ric.2.tr.723","","98","117","Marcus Ulpius Traianus római császár","Fortuna","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, standing left, being crowned by Fortuna?, holding cornucopiae; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.724","RIC II Trajan 724","ric.2.tr.724","","98","117","Marcus Ulpius Traianus római császár","Victory","Cistophorus","","","Struck","ezüst","Asia Minor","érme","Marcus Ulpius Traianus római császár","Ázsia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COM ASIA","Trajan, in military dress, holding sceptre, standing left, being crowned by Victory, holding trophy; all within distyle temple with ROM ET AVG inscribed in the frieze","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.527","RIC IV Septimius Severus 527","ric.4.ss.527","","193","198","Lucius Septimius Severus római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP L CAES SEPT SEV PERT AVG TR P VI","Head of Septimius Severus, laureate, right","AETERNITAS AVG","Seven stars above a crescent","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.528","RIC IV Septimius Severus 528","ric.4.ss.528","","193","198","Lucius Septimius Severus római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AV","Head of Septimius Severus, laureate, right","AVGVSORVM","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.529A","RIC IV Septimius Severus 529A","ric.4.ss.529A","","193","198","Lucius Septimius Severus római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS AVG","Head of Septimius Severus, laureate, right","IMPE C L SEP SEVERVS P AVG","Legend within laurel-wreath","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.529B","RIC IV Septimius Severus 529B","ric.4.ss.529B","","193","198","Lucius Septimius Severus római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AV","Head of Septimius Severus, laureate, right","IMPE C L SEP SEVERVS P AVG","Legend within laurel-wreath","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.530","RIC IV Septimius Severus 530","ric.4.ss.530","","193","198","Lucius Septimius Severus római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AV","Head of Septimius Severus, laureate, right","SALVTI AVG","Lighted, square altar","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.531","RIC IV Septimius Severus 531","ric.4.ss.531","","193","198","Lucius Septimius Severus római császár","Roma","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEPTI SEVERVS P P AVG","Head of Septimius Severus, laureate, right","VRB[I] ROMAE","Roma, helmeted, draped, seated left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-07-21T04:34:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.532","RIC IV Septimius Severus 532","ric.4.ss.532","","193","198","Lucius Septimius Severus római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AV","Head of Septimius Severus, laureate, right","VICTORIA AVGVST","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.532A","RIC IV Septimius Severus 532A","ric.4.ss.532A","","193","198","Lucius Septimius Severus római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AVG","Head of Septimius Severus, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.532BA","RIC IV Septimius Severus 532BA","ric.4.ss.532BA","","193","198","Lucius Septimius Severus római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEPTI SEVERVS P P AVG","Head of Septimius Severus, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.532BB","RIC IV Septimius Severus 532BB","ric.4.ss.532BB","","193","198","Lucius Septimius Severus római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP CAES L SEP SEVERVS PERT AVG","Head of Septimius Severus, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.533","RIC IV Septimius Severus 533","ric.4.ss.533","","193","198","Lucius Septimius Severus római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Lucius Septimius Severus római császár","Ázsia","","","","","IMP C L SEP SEVERVS P AV","Head of Septimius Severus, laureate, right","VICTORIAE AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.356","RIC IV Caracalla 356","ric.4.crl.356","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IMP C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","COS II","Legionary eagle on perch between two standards","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.357A","RIC IV Caracalla 357A","ric.4.crl.357A","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","IMP CAES M AVREL ANTONINVS AVG","Legend within wreath","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.357B","RIC IV Caracalla 357B","ric.4.crl.357B","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","IMP CASE M AVREL ANTONINVS AVG P M","Legend within wreath","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.358A","RIC IV Caracalla 358A","ric.4.crl.358A","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.358a","RIC IV Caracalla 358a","ric.4.crl.358a","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IMP C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.358b","RIC IV Caracalla 358b","ric.4.crl.358b","","196","207","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Victory","Cistophorus","","","Struck","ezüst","Uncertain value","érme","Marcus Aurelius Caracalla római császár","Ázsia","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
