"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.car.272","RIC V Carus 272","ric.5.car.272","","283","285","Carinus||Numerianus","Hercules","Antoninian","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.273","RIC V Carus 273","ric.5.car.273","","283","285","Carinus||Numerianus","Pax","Denar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.274","RIC V Carus 274","ric.5.car.274","","283","285","Carinus||Numerianus","Pax","Denar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.275","RIC V Carus 275","ric.5.car.275","","283","285","Carinus||Numerianus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.276","RIC V Carus 276","ric.5.car.276","","283","285","Carinus||Numerianus","Pax","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.277","RIC V Carus 277","ric.5.car.277","","283","285","Carinus||Numerianus","Pax","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.278","RIC V Carus 278","ric.5.car.278","","283","285","Carinus||Numerianus","Pax","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.279","RIC V Carus 279","ric.5.car.279","","283","285","Carinus||Numerianus","Mercury","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.280","RIC V Carus 280","ric.5.car.280","","283","285","Carinus||Numerianus","Victory","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.281","RIC V Carus 281","ric.5.car.281","","283","285","Carinus||Numerianus","Victory","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.282","RIC V Carus 282","ric.5.car.282","","283","285","Carinus||Numerianus","","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.283","RIC V Carus 283","ric.5.car.283","","283","285","Carinus||Numerianus","","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.284","RIC V Carus 284","ric.5.car.284","","283","285","Carinus||Numerianus","Hercules","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.285","RIC V Carus 285","ric.5.car.285","","283","285","Carinus||Numerianus","Pax","As","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.286","RIC V Carus 286","ric.5.car.286","","283","285","Carinus||Numerianus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.287","RIC V Carus 287","ric.5.car.287","","283","285","Carinus||Numerianus","","As","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.288","RIC V Carus 288","ric.5.car.288","","283","285","Carinus||Numerianus","","As","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.289","RIC V Carus 289","ric.5.car.289","","283","285","Carinus||Numerianus","Pax","Semis","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.290","RIC V Carus 290","ric.5.car.290","","283","285","Carinus||Numerianus","","Semis","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.291","RIC V Carus 291","ric.5.car.291","","283","285","Carinus||Numerianus","Hercules","Semis","","","Geprägt","Bronze","Rom","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.292","RIC V Carus 292","ric.5.car.292","","283","285","Carinus||Numerianus","Felicitas","Aureus","","","Geprägt","Gold","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, left","FELICIT PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.293","RIC V Carus 293","ric.5.car.293","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Ticinum","Münze","Carinus","Italien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.294","RIC V Carus 294","ric.5.car.294","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","ADVENTVS AVG","Carinus, draped, cuirassed, riding left, raising right hand and holding spear in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.295","RIC V Carus 295","ric.5.car.295","","283","285","Carinus||Numerianus","Felicitas","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FELICI FELICIT or FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.296","RIC V Carus 296","ric.5.car.296","","283","285","Carinus||Numerianus","Fortuna","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, cuirassed, right","FORTVNA AVGG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.297","RIC V Carus 297","ric.5.car.297","","283","285","Carinus||Numerianus","Fortuna","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.298","RIC V Carus 298","ric.5.car.298","","283","285","Carinus||Numerianus","Fortuna","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.299","RIC V Carus 299","ric.5.car.299","","283","285","Carinus||Numerianus","Fortuna","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:10Z"
"http://numismatics.org/ocre/id/ric.5.car.300","RIC V Carus 300","ric.5.car.300","","283","285","Carinus||Numerianus","Fortuna","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:11Z"
"http://numismatics.org/ocre/id/ric.5.car.301","RIC V Carus 301","ric.5.car.301","","283","285","Carinus||Numerianus","Pax","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.302","RIC V Carus 302","ric.5.car.302","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.303","RIC V Carus 303","ric.5.car.303","","283","285","Carinus||Numerianus","Providentia","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","PROVIDENT AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.304","RIC V Carus 304","ric.5.car.304","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.305","RIC V Carus 305","ric.5.car.305","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.306","RIC V Carus 306","ric.5.car.306","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carinus","Italien","","","","","IMP M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.307","RIC V Carus 307","ric.5.car.307","","283","285","Carinus||Numerianus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.308","RIC V Carus 308","ric.5.car.308","","283","285","Carinus||Numerianus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.309","RIC V Carus 309","ric.5.car.309","","283","285","Carinus||Numerianus","Liberalitas","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, left","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.310","RIC V Carus 310","ric.5.car.310","","283","285","Carinus||Numerianus","Sol","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","ORIENS AVGG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.311","RIC V Carus 311","ric.5.car.311","","283","285","Carinus||Numerianus","Spes","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.312","RIC V Carus 312","ric.5.car.312","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.313","RIC V Carus 313","ric.5.car.313","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.314","RIC V Carus 314","ric.5.car.314","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Sisak","Münze","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","IOVI CONSER","Carinus, draped, cuirassed, standing right, holding spear or sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.314a","RIC V Carus 314a","ric.5.car.314a","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Sisak","Münze","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding spear or sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.315","RIC V Carus 315","ric.5.car.315","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Sisak","Münze","Carinus||Numerianus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.316","RIC V Carus 316","ric.5.car.316","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Sisak","Münze","Carinus||Numerianus","Pannonia","","","A||B||Γ","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","A||B||Γ","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.317","RIC V Carus 317","ric.5.car.317","","283","285","Carinus||Numerianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus||Numerianus","Mysien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right","ADVENTVS AVGG NN","Carinus and Numerian, draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.318","RIC V Carus 318","ric.5.car.318","","283","285","Carinus||Numerianus","Spes","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.319","RIC V Carus 319","ric.5.car.319","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.320","RIC V Carus 320","ric.5.car.320","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.321","RIC V Carus 321","ric.5.car.321","","283","285","Carinus||Numerianus","Hercules","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS CA[ ]N[ ]NAICTI AVG","Hercules, standing right, leaning on club on rock with right hand and holding lion's skin in left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.322","RIC V Carus 322","ric.5.car.322","","283","285","Carinus||Numerianus","Aeternitas","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.323","RIC V Carus 323","ric.5.car.323","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.324","RIC V Carus 324","ric.5.car.324","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.325","RIC V Carus 325","ric.5.car.325","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Carinus","Syrien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.326","RIC V Carus 326","ric.5.car.326","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Carinus","Syrien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.327","RIC V Carus 327","ric.5.car.327","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Carinus","Syrien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.328","RIC V Carus 328","ric.5.car.328","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Tripoli (Libanon)","Münze","Carinus","Phönizier","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VICTORIA AVG","Carinus, draped, cuirassed, standing left, holding sceptre in right hand and receiving wreath from Victory standing right, holding palm","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.329","RIC V Carus 329","ric.5.car.329","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Tripoli (Libanon)","Münze","Carinus","Phönizier","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.330","RIC V Carus 330","ric.5.car.330","","283","284","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Carinus||Numerianus","Italien","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.331","RIC V Carus 331","ric.5.car.331","","283","284","Carinus||Numerianus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Carinus||Numerianus","Italien","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.332","RIC V Carus 332","ric.5.car.332","","283","284","Carinus||Numerianus","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Carinus||Numerianus","Italien","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding trophy in both hands","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Carinus||Numerianus","","Quinar","","","Geprägt","Silber","Rom","Münze","Carinus||Numerianus","Italien","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
