"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.cyz.26C","RIC IX Cyzicus 26C","ric.9.cyz.26C","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.1","RIC IX Cyzicus 26C: Subtype 1","ric.9.cyz.26C.1","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.2","RIC IX Cyzicus 26C: Subtype 2","ric.9.cyz.26C.2","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.3","RIC IX Cyzicus 26C: Subtype 3","ric.9.cyz.26C.3","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.1","RIC IX Cyzicus 30A: Subtype 1","ric.9.cyz.30A.1","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.2","RIC IX Cyzicus 30A: Subtype 2","ric.9.cyz.30A.2","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.3","RIC IX Cyzicus 30A: Subtype 3","ric.9.cyz.30A.3","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A.4","RIC IX Cyzicus 30A: Subtype 4","ric.9.cyz.30A.4","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30A","RIC IX Cyzicus 30A","ric.9.cyz.30A","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","I. Theodosius római császár","Bithünia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.1","RIC IX Cyzicus 30B: Subtype 1","ric.9.cyz.30B.1","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.2","RIC IX Cyzicus 30B: Subtype 2","ric.9.cyz.30B.2","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.3","RIC IX Cyzicus 30B: Subtype 3","ric.9.cyz.30B.3","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.4","RIC IX Cyzicus 30B: Subtype 4","ric.9.cyz.30B.4","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B","RIC IX Cyzicus 30B","ric.9.cyz.30B","","392","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Arcadius bizánci császár","Bithünia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30C","RIC IX Cyzicus 30C","ric.9.cyz.30C","","393","395","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Cyzicus","érme","Flavius Honorius római császár","Bithünia","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.1","RIC IX Heraclea 16C: Subtype 1","ric.9.her.16C.1","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","I. Theodosius római császár","Roma","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.2","RIC IX Heraclea 16C: Subtype 2","ric.9.her.16C.2","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","I. Theodosius római császár","Roma","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.16C","RIC IX Heraclea 16C","ric.9.her.16C","","378","383","I. Theodosius római császár","Roma","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.17.1","RIC IX Heraclea 17: Subtype 1","ric.9.her.17.1","http://numismatics.org/ocre/id/ric.9.her.17","378","383","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Aelia Flacilla","Trákia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17.2","RIC IX Heraclea 17: Subtype 2","ric.9.her.17.2","http://numismatics.org/ocre/id/ric.9.her.17","378","383","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Aelia Flacilla","Trákia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17","RIC IX Heraclea 17","ric.9.her.17","","378","383","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Aelia Flacilla","Trákia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18A","RIC IX Heraclea 18A","ric.9.her.18A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.1","RIC IX Heraclea 18B: Subtype 1","ric.9.her.18B.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.2","RIC IX Heraclea 18B: Subtype 2","ric.9.her.18B.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.3","RIC IX Heraclea 18B: Subtype 3","ric.9.her.18B.3","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.4","RIC IX Heraclea 18B: Subtype 4","ric.9.her.18B.4","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B","RIC IX Heraclea 18B","ric.9.her.18B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.19A","RIC IX Heraclea 19A","ric.9.her.19A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.19B","RIC IX Heraclea 19B","ric.9.her.19B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.19C.1","RIC IX Heraclea 19C: Subtype 1","ric.9.her.19C.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.19C.2","RIC IX Heraclea 19C: Subtype 2","ric.9.her.19C.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.19C","RIC IX Heraclea 19C","ric.9.her.19C","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.20A.1","RIC IX Heraclea 20A: Subtype 1","ric.9.her.20A.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20A.2","RIC IX Heraclea 20A: Subtype 2","ric.9.her.20A.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20A","RIC IX Heraclea 20A","ric.9.her.20A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Gratianus római császár","Trákia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.1","RIC IX Heraclea 20B: Subtype 1","ric.9.her.20B.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.2","RIC IX Heraclea 20B: Subtype 2","ric.9.her.20B.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.3","RIC IX Heraclea 20B: Subtype 3","ric.9.her.20B.3","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B","RIC IX Heraclea 20B","ric.9.her.20B","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.1","RIC IX Heraclea 20C: Subtype 1","ric.9.her.20C.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.2","RIC IX Heraclea 20C: Subtype 2","ric.9.her.20C.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.3","RIC IX Heraclea 20C: Subtype 3","ric.9.her.20C.3","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.4","RIC IX Heraclea 20C: Subtype 4","ric.9.her.20C.4","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.20C","RIC IX Heraclea 20C","ric.9.her.20C","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.1","RIC IX Heraclea 26A: Subtype 1","ric.9.her.26A.1","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.2","RIC IX Heraclea 26A: Subtype 2","ric.9.her.26A.2","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A.3","RIC IX Heraclea 26A: Subtype 3","ric.9.her.26A.3","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26A","RIC IX Heraclea 26A","ric.9.her.26A","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","II. Valentinianus római császár","Trákia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:29Z"
"http://numismatics.org/ocre/id/ric.9.her.26B.1","RIC IX Heraclea 26B: Subtype 1","ric.9.her.26B.1","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26B.2","RIC IX Heraclea 26B: Subtype 2","ric.9.her.26B.2","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26B","RIC IX Heraclea 26B","ric.9.her.26B","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","I. Theodosius római császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.1","RIC IX Heraclea 26C: Subtype 1","ric.9.her.26C.1","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.2","RIC IX Heraclea 26C: Subtype 2","ric.9.her.26C.2","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.3","RIC IX Heraclea 26C: Subtype 3","ric.9.her.26C.3","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:31Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.4","RIC IX Heraclea 26C: Subtype 4","ric.9.her.26C.4","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:31Z"
"http://numismatics.org/ocre/id/ric.9.her.26C","RIC IX Heraclea 26C","ric.9.her.26C","","388","392","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Marmara Ereğlisi","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A.2","RIC IX Lugdunum 30A: Subtype 2","ric.9.lug.30A.2","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A","RIC IX Lugdunum 30A","ric.9.lug.30A","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A.1","RIC IX Lugdunum 30A: Subtype 1","ric.9.lug.30A.1","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30B","RIC IX Lugdunum 30B","ric.9.lug.30B","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath with S in circle at head of wreath","","","2016-10-24T08:45:09Z"
