"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.8.sis.158","RIC VIII Siscia 158","ric.8.sis.158","","340","350","قنسطنس","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطنس","بانونيا","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:38Z"
"http://numismatics.org/ocre/id/ric.8.sis.159","RIC VIII Siscia 159","ric.8.sis.159","","340","350","قنسطنس","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","بانونيا","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:38Z"
"http://numismatics.org/ocre/id/ric.8.sis.159a","RIC VIII Siscia 159a","ric.8.sis.159a","","340","350","قنسطنس","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطنس","بانونيا","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.160","RIC VIII Siscia 160","ric.8.sis.160","","340","350","قنسطنس","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","بانونيا","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.161","RIC VIII Siscia 161","ric.8.sis.161","","340","350","قنسطنس","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطنس","بانونيا","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.261","RIC VIII Siscia 261","ric.8.sis.261","","350","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Vetranio","بانونيا","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVL/X within a wreath","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.262","RIC VIII Siscia 262","ric.8.sis.262","","350","350","قنسطانطيوس الثاني","Victory","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Vetranio","بانونيا","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.323","RIC VIII Siscia 323","ric.8.sis.323","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","بانونيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sir.11","RIC VIII Sirmium 11","ric.8.sir.11","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","بانونيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, diademed, draped, cuirassed, and Constantius Gallus, draped, cuirassed, standing front under and arch supported by two spiral columns, heads turned toward each other, each holding inverted spear in right hand","","","2018-07-24T03:32:22Z"
"http://numismatics.org/ocre/id/ric.8.sir.12","RIC VIII Sirmium 12","ric.8.sir.12","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","Constantius Gallus","بانونيا","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","FELICITAS ROMANORVM","Constantius II, diademed, draped, cuirassed, and Constantius Gallus, draped, cuirassed, standing front under and arch supported by two spiral columns, heads turned toward each other, each holding inverted spear in right hand","","","2018-07-24T03:32:22Z"
"http://numismatics.org/ocre/id/ric.8.sir.13","RIC VIII Sirmium 13","ric.8.sir.13","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","بانونيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, diademed, draped, cuirassed, and Constantius Gallus, draped, cuirassed, standing front under and arch supported by two spiral columns, heads turned toward each other, each holding inverted spear in right hand","","","2018-07-24T03:32:22Z"
"http://numismatics.org/ocre/id/ric.8.sir.14","RIC VIII Sirmium 14","ric.8.sir.14","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","Constantius Gallus","بانونيا","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","FELICITAS ROMANORVM","Constantius II, diademed, draped, cuirassed, and Constantius Gallus, draped, cuirassed, standing front under and arch supported by two spiral columns, heads turned toward each other, each holding inverted spear in right hand","","","2018-07-24T03:32:22Z"
"http://numismatics.org/ocre/id/ric.8.sir.101","RIC VIII Sirmium 101","ric.8.sir.101","","361","363","يوليان المرتد","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","يوليان المرتد","بانونيا","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS E-XERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.104","RIC VIII Sirmium 104","ric.8.sir.104","","361","363","يوليان المرتد","","Light miliarensis","","","Struck","فضة","Sirmium","ﻦﻗﻭﺩ","يوليان المرتد","بانونيا","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Julian, diademed, draped, cuirassed, standing front, head right, holding sceptre in right hand and globe in left hand; to right, Victory crowning him with wreath and holding palm; both figures standing under and arch supported by two spiral columns","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.thes.42","RIC VIII Thessalonica 42","ric.8.thes.42","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.49","RIC VIII Thessalonica 49","ric.8.thes.49","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTINVS P F AVG","Three standards","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.50","RIC VIII Thessalonica 50","ric.8.thes.50","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS P F AVG","Three standards","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.51","RIC VIII Thessalonica 51","ric.8.thes.51","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS P F AVG","Three standards","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.52","RIC VIII Thessalonica 52","ric.8.thes.52","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس||قسطنطين الثاني (إمبراطور)||قنسطانطيوس الثاني","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","Constantine II, Constantius II, and Constans, draped, enthroned front; in exergue, VOT V","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.87","RIC VIII Thessalonica 87","ric.8.thes.87","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.88","RIC VIII Thessalonica 88","ric.8.thes.88","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.89","RIC VIII Thessalonica 89","ric.8.thes.89","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.90","RIC VIII Thessalonica 90","ric.8.thes.90","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.91","RIC VIII Thessalonica 91","ric.8.thes.91","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.92","RIC VIII Thessalonica 92","ric.8.thes.92","","340","350","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطنس","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.140","RIC VIII Thessalonica 140","ric.8.thes.140","","350","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","Constantius Gallus","Macedonia","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.160","RIC VIII Thessalonica 160","ric.8.thes.160","","350","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.161","RIC VIII Thessalonica 161","ric.8.thes.161","","350","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","Constantius Gallus","Macedonia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.203","RIC VIII Thessalonica 203","ric.8.thes.203","","355","361","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.204","RIC VIII Thessalonica 204","ric.8.thes.204","","355","361","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","Thessalonica","ﻦﻗﻭﺩ","يوليان المرتد","Macedonia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.cnp.13","RIC VIII Constantinople 13","ric.8.cnp.13","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","تراقيا","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, rosette-diademed, right","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.14","RIC VIII Constantinople 14","ric.8.cnp.14","","337","340","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","تراقيا","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.100","RIC VIII Constantinople 100","ric.8.cnp.100","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","استانبول","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","تراقيا","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:50Z"
"http://numismatics.org/ocre/id/ric.8.nic.77","RIC VIII Nicomedia 77","ric.8.nic.77","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","نيقوميديا","ﻦﻗﻭﺩ","قنسطانطيوس الثاني||Constantius Gallus","بيثينيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.78","RIC VIII Nicomedia 78","ric.8.nic.78","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","نيقوميديا","ﻦﻗﻭﺩ","Constantius Gallus||قنسطانطيوس الثاني","بيثينيا","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.79","RIC VIII Nicomedia 79","ric.8.nic.79","","351","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","نيقوميديا","ﻦﻗﻭﺩ","قنسطانطيوس الثاني||Constantius Gallus","بيثينيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constantius Gallus, draped, cuirassed, standing front, heads turned toward each other, each holding spear in left hand; standing beneath an arch with spiral columns","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.cyz.41","RIC VIII Cyzicus 41","ric.8.cyz.41","","347","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","سزيكس","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","ميسيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Constantius II, draped, cuirassed, standing front, head right, holding transverse spear in right hand and resting left hand on shield","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.cyz.42","RIC VIII Cyzicus 42","ric.8.cyz.42","","347","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","سزيكس","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","ميسيا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Constantius II, draped, cuirassed, standing front, head right, holding transverse spear in right hand and resting left hand on shield","","","2017-07-17T03:35:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.102","RIC VIII Antioch 102","ric.8.anch.102","","347","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","قنسطانطيوس الثاني||قنسطنس","سوريا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","Constantius II, and Constans, draped, cuirassed, standing front, heads turned toward each other, each holding spear in right hand; standing beneath and arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.103","RIC VIII Antioch 103","ric.8.anch.103","","347","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","سوريا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.104","RIC VIII Antioch 104","ric.8.anch.104","","347","355","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Constantius Gallus","سوريا","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.181","RIC VIII Antioch 181","ric.8.anch.181","","355","361","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","سوريا","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.182","RIC VIII Antioch 182","ric.8.anch.182","","355","361","قنسطانطيوس الثاني","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","يوليان المرتد","سوريا","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.210","RIC VIII Antioch 210","ric.8.anch.210","","361","363","يوليان المرتد","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","يوليان المرتد","سوريا","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Julian, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving toward him holding wreath and palm; both standing beneath an arch with spiral columns","","","2016-06-24T04:52:18Z"
"http://numismatics.org/ocre/id/ric.8.anch.226","RIC VIII Antioch 226","ric.8.anch.226","","363","364","جوفيان","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","جوفيان","سوريا","","","","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding spear in right hand and globe; standing under an arch with fluted columns","","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.4A","RIC IX Antioch 4A","ric.9.anch.4A","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنتينيان الأول","سوريا","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.4B.1","RIC IX Antioch 4B: Subtype 1","ric.9.anch.4B.1","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنس","سوريا","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.4B.2","RIC IX Antioch 4B: Subtype 2","ric.9.anch.4B.2","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنس","سوريا","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.4B.3","RIC IX Antioch 4B: Subtype 3","ric.9.anch.4B.3","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنس","سوريا","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.4B","RIC IX Antioch 4B","ric.9.anch.4B","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنس","سوريا","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.4C","RIC IX Antioch 4C","ric.9.anch.4C","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنس","سوريا","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, head right, standing facing, under arch, holding transverse spear and globe","","","2016-10-24T08:39:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.5","RIC IX Antioch 5","ric.9.anch.5","","364","367","فالنس","","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنتينيان الأول","سوريا","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under arch; the emperor on right holding vertical sceptre and globe, the emperor on left globe and vertical sceptre","","","2016-10-24T08:39:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.6.1","RIC IX Antioch 6: Subtype 1","ric.9.anch.6.1","","364","367","فالنس","Victory","Light miliarensis","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","فالنتينيان الأول","سوريا","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:40:04Z"
