"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.281","RIC X Theodosius II (East) 281","ric.10.theo_ii_e.281","","439","439","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ευδοκία","Θράκη","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.333","RIC X Theodosius II (East) 333","ric.10.theo_ii_e.333","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Trophy flanked by two stars","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","RIC X Theodosius II (East) 334","ric.10.theo_ii_e.334","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.335","RIC X Theodosius II (East) 335","ric.10.theo_ii_e.335","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ευδοκία","Θράκη","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.336","RIC X Theodosius II (East) 336","ric.10.theo_ii_e.336","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Licinia Eudoxia","Θράκη","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.341","RIC X Theodosius II (East) 341","ric.10.theo_ii_e.341","","444","444","Θεοδόσιος Β´","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.342","RIC X Theodosius II (East) 342","ric.10.theo_ii_e.342","","444","444","Θεοδόσιος Β´","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Γ΄","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.343","RIC X Theodosius II (East) 343","ric.10.theo_ii_e.343","","444","444","Θεοδόσιος Β´","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.344","RIC X Theodosius II (East) 344","ric.10.theo_ii_e.344","","444","444","Θεοδόσιος Β´","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Γ΄","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.345","RIC X Theodosius II (East) 345","ric.10.theo_ii_e.345","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 12","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.346","RIC X Theodosius II (East) 346","ric.10.theo_ii_e.346","","444","444","Θεοδόσιος Β´","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Licinia Eudoxia","Θράκη","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; tie 11","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.517","RIC X Marcian 517","ric.10.marc_e.517","","450","457","Μαρκιανός","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Γ΄","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.518","RIC X Marcian 518","ric.10.marc_e.518","","450","457","Μαρκιανός","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Μαρκιανός","Θράκη","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.519","RIC X Marcian 519","ric.10.marc_e.519","","450","457","Μαρκιανός","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Μαρκιανός","Θράκη","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.520","RIC X Marcian 520","ric.10.marc_e.520","","450","457","Μαρκιανός","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Μαρκιανός","Θράκη","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.521","RIC X Marcian 521","ric.10.marc_e.521","","450","457","Μαρκιανός","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 15","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.522","RIC X Marcian 522","ric.10.marc_e.522","","450","457","Μαρκιανός","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Licinia Eudoxia","Θράκη","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 16","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.611","RIC X Leo I (East) 611","ric.10.leo_i_e.611","","462","466","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.612","RIC X Leo I (East) 612","ric.10.leo_i_e.612","","462","466","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.613","RIC X Leo I (East) 613","ric.10.leo_i_e.613","","462","466","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field and • in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.614","RIC X Leo I (East) 614","ric.10.leo_i_e.614","","462","466","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Aelia Verina","Θράκη","","","","","AEL (rev.U)ERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.615","RIC X Leo I (East) 615","ric.10.leo_i_e.615","","462","466","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Aelia Verina","Θράκη","","","","","AEL ϤERI-NA AVG","Bust of Verina, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.635","RIC X Leo I (East) 635","ric.10.leo_i_e.635","","471","473","Λέων Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.807","RIC X Leo II and Zeno 807","ric.10.leo_ii-zen_e.807","","474","474","Λέων Β΄||Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Β΄||Ζήνων","Θράκη","","","","","D N LEO EƮ ZENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:28Z"
"http://numismatics.org/ocre/id/ric.10.zeno(1)_e.903","RIC X Zeno 903","ric.10.zeno(1)_e.903","","475","475","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:29Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1008","RIC X Basiliscus 1008","ric.10.bas_e.1008","","475","476","Βασιλίσκος","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1009","RIC X Basiliscus 1009","ric.10.bas_e.1009","","475","476","Βασιλίσκος","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTOR(rev.U)M","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1030","RIC X Basiliscus and Marcus 1030","ric.10.bas-mar_e.1030","","475","476","Βασιλίσκος||Flavius Marcus","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος||Flavius Marcus","Θράκη","","","","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1031","RIC X Basiliscus and Marcus 1031","ric.10.bas-mar_e.1031","","475","476","Βασιλίσκος||Flavius Marcus","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος||Flavius Marcus","Θράκη","","","","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.907","RIC X Zeno (East) 907","ric.10.zeno(2)_e.907","","476","477","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","S N (rev.Z)ENO EƮ LI-EO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.908","RIC X Zeno (East) 908","ric.10.zeno(2)_e.908","","476","477","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","S N ZENO EƮ LIEO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.909","RIC X Zeno (East) 909","ric.10.zeno(2)_e.909","","476","477","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","S N ZENO EƮ L-EO NOV CAES","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:36Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.914","RIC X Zeno (East) 914","ric.10.zeno(2)_e.914","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.915","RIC X Zeno (East) 915","ric.10.zeno(2)_e.915","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.916","RIC X Zeno (East) 916","ric.10.zeno(2)_e.916","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.917","RIC X Zeno (East) 917","ric.10.zeno(2)_e.917","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTROVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.918","RIC X Zeno (East) 918","ric.10.zeno(2)_e.918","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.919","RIC X Zeno (East) 919","ric.10.zeno(2)_e.919","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.920","RIC X Zeno (East) 920","ric.10.zeno(2)_e.920","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTVRVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.921","RIC X Zeno (East) 921","ric.10.zeno(2)_e.921","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGTSORIVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.922","RIC X Zeno (East) 922","ric.10.zeno(2)_e.922","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGTSORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.922a","RIC X Zeno (East) 922a","ric.10.zeno(2)_e.922a","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGV(rev.S)TOVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.923","RIC X Zeno (East) 923","ric.10.zeno(2)_e.923","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGTSORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:54:38Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.924","RIC X Zeno (East) 924","ric.10.zeno(2)_e.924","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGTSORIVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.925","RIC X Zeno (East) 925","ric.10.zeno(2)_e.925","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AGTSORIVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.926","RIC X Zeno (East) 926","ric.10.zeno(2)_e.926","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.927","RIC X Zeno (East) 927","ric.10.zeno(2)_e.927","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGT","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.928","RIC X Zeno (East) 928","ric.10.zeno(2)_e.928","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed without jewel, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGT","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.929","RIC X Zeno (East) 929","ric.10.zeno(2)_e.929","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev.Z)||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.930","RIC X Zeno (East) 930","ric.10.zeno(2)_e.930","","476","491","Ζήνων","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev.Z)||H||θ||I","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed without jewel, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev.Z)||H||θ||I","","2016-06-24T04:54:39Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.933a","RIC X Zeno (East) 933a","ric.10.zeno(2)_e.933a","","476","491","Ζήνων","","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Aelia Ariadne","Θράκη","","","","","AEL RI-AUNE AVG","Bust of Ariadne, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:54:40Z"
