"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.ost.55","RIC VI Ostia 55","ric.6.ost.55","","309","312","Maxentius","Mars","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR OMNI-VM G-ENTIVM AVG N","Maxentius, draped cuirassed, standing right, receiving Victory on globe from Mars with right hand and holding spear in left hand; Mars, offering globe and holding trophy; between, prostrate figure","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.56","RIC VI Ostia 56","ric.6.ost.56","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTVS AVG N","Maxentius, draped, cuirassed, galloping right, plunging spear over two fallen enemies with right hand and holding shield on left arm","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.57","RIC VI Ostia 57","ric.6.ost.57","","309","312","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VOT OPTATA - ROMAE FEL","Victory, winged, draped, standing right, inscribing shield supported by cippus, placing left foot on base of cippus","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.58","RIC VI Ostia 58","ric.6.ost.58","","309","312","Maxentius","Romulus","AE3","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS C","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.59","RIC VI Ostia 59","ric.6.ost.59","","309","312","Maxentius","Romulus","AE3","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.60","RIC VI Ostia 60","ric.6.ost.60","","309","312","Maxentius","Victory","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.61","RIC VI Ostia 61","ric.6.ost.61","","309","312","Maxentius","Victory","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.62","RIC VI Ostia 62","ric.6.ost.62","","309","312","Maxentius","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.63","RIC VI Ostia 63","ric.6.ost.63","","309","312","Maxentius","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.64","RIC VI Ostia 64","ric.6.ost.64","","309","312","Maxentius","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.65","RIC VI Ostia 65","ric.6.ost.65","","312","313","قسطنطین اعظم","","Gold multiple","","","Struck","سونا","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.66","RIC VI Ostia 66","ric.6.ost.66","","312","313","قسطنطین اعظم","Jupiter","Solidus","","","Struck","سونا","اوستیا","سکّہ","Licinius","اطالیہ","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVA-TORI AVGG","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.67","RIC VI Ostia 67","ric.6.ost.67","","312","313","قسطنطین اعظم","","Solidus","","","Struck","سونا","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","PRINCIPI IV-V-ENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.68","RIC VI Ostia 68","ric.6.ost.68","","312","313","قسطنطین اعظم","","Solidus","","","Struck","سونا","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","PRINCIPI IV-VENTVTIS or PRINCIPI I-VVENTVTIS","Maximinus Daia, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.69","RIC VI Ostia 69","ric.6.ost.69","","312","313","قسطنطین اعظم","","Solidus","","","Struck","سونا","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.70","RIC VI Ostia 70","ric.6.ost.70","","312","313","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTA-NTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.71","RIC VI Ostia 71","ric.6.ost.71","","312","313","قسطنطین اعظم","","Half solidus","","","Struck","سونا","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Licinius, laureate, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:59Z"
"http://numismatics.org/ocre/id/ric.6.ost.72","RIC VI Ostia 72","ric.6.ost.72","","312","313","قسطنطین اعظم","","Half solidus","","","Struck","سونا","اوستیا","سکّہ","Licinius","اطالیہ","","","","","LICINIVS AVG","Bust of Licinius, laureate, draped, cuirassed, right","PRINCIPI I-VV-ENTVTIS","Licinius, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.73","RIC VI Ostia 73","ric.6.ost.73","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.74","RIC VI Ostia 74","ric.6.ost.74","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","P||S||T","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.75a","RIC VI Ostia 75a","ric.6.ost.75a","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.75b","RIC VI Ostia 75b","ric.6.ost.75b","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.76","RIC VI Ostia 76","ric.6.ost.76","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","P||S||T||Q","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.77a","RIC VI Ostia 77a","ric.6.ost.77a","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.77b","RIC VI Ostia 77b","ric.6.ost.77b","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.78","RIC VI Ostia 78","ric.6.ost.78","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.79","RIC VI Ostia 79","ric.6.ost.79","","312","313","قسطنطین اعظم","Hercules","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.80","RIC VI Ostia 80","ric.6.ost.80","","312","313","قسطنطین اعظم","Mars","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONS-ERVATORI","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.81","RIC VI Ostia 81","ric.6.ost.81","","312","313","قسطنطین اعظم","Mars","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI C-O-NSERVATORI","Mars, cloak flying, advancing left, holding branch in right hand and shield in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.82","RIC VI Ostia 82","ric.6.ost.82","","312","313","قسطنطین اعظم","Roma","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","RESTITVTOR ROMAE","Roma, helmeted, draped, seated left on shield, giving globe to emperor with right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.83","RIC VI Ostia 83","ric.6.ost.83","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.84a","RIC VI Ostia 84a","ric.6.ost.84a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.84b","RIC VI Ostia 84b","ric.6.ost.84b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.85","RIC VI Ostia 85","ric.6.ost.85","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86a","RIC VI Ostia 86a","ric.6.ost.86a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86b","RIC VI Ostia 86b","ric.6.ost.86b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.87","RIC VI Ostia 87","ric.6.ost.87","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.88","RIC VI Ostia 88","ric.6.ost.88","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.89","RIC VI Ostia 89","ric.6.ost.89","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||S","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90a","RIC VI Ostia 90a","ric.6.ost.90a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.90b","RIC VI Ostia 90b","ric.6.ost.90b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.91","RIC VI Ostia 91","ric.6.ost.91","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92a","RIC VI Ostia 92a","ric.6.ost.92a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","S||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.92b","RIC VI Ostia 92b","ric.6.ost.92b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.93","RIC VI Ostia 93","ric.6.ost.93","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing left, raising right hand and holding up globe in left hand, trampling fallen enemy","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.94","RIC VI Ostia 94","ric.6.ost.94","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95a","RIC VI Ostia 95a","ric.6.ost.95a","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","S||T","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","S||T","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.95b","RIC VI Ostia 95b","ric.6.ost.95b","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.96","RIC VI Ostia 96","ric.6.ost.96","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97a","RIC VI Ostia 97a","ric.6.ost.97a","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.97b","RIC VI Ostia 97b","ric.6.ost.97b","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","","","2016-06-24T04:30:04Z"
