"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2052","RIC X Valentinian III 2052","ric.10.valt_iii_w.2052","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2053","RIC X Valentinian III 2053","ric.10.valt_iii_w.2053","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2054","RIC X Valentinian III 2054","ric.10.valt_iii_w.2054","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI - PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2055","RIC X Valentinian III 2055","ric.10.valt_iii_w.2055","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI P-VBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2056","RIC X Valentinian III 2056","ric.10.valt_iii_w.2056","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Licynia Eudoksja","Włochy","","","","","LICINIA EVDOXIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2057","RIC X Valentinian III 2057","ric.10.valt_iii_w.2057","","430","455","Walentynian III","","Semissis","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2058","RIC X Valentinian III 2058","ric.10.valt_iii_w.2058","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2059","RIC X Valentinian III 2059","ric.10.valt_iii_w.2059","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a small wreath with a solid base","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2060","RIC X Valentinian III 2060","ric.10.valt_iii_w.2060","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2061","RIC X Valentinian III 2061","ric.10.valt_iii_w.2061","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2062","RIC X Valentinian III 2062","ric.10.valt_iii_w.2062","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2063","RIC X Valentinian III 2063","ric.10.valt_iii_w.2063","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, large leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2064","RIC X Valentinian III 2064","ric.10.valt_iii_w.2064","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2065","RIC X Valentinian III 2065","ric.10.valt_iii_w.2065","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2066","RIC X Valentinian III 2066","ric.10.valt_iii_w.2066","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:51Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2067","RIC X Valentinian III 2067","ric.10.valt_iii_w.2067","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2068","RIC X Valentinian III 2068","ric.10.valt_iii_w.2068","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HONORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties XIIX, spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2069","RIC X Valentinian III 2069","ric.10.valt_iii_w.2069","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ..X.., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2070","RIC X Valentinian III 2070","ric.10.valt_iii_w.2070","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties ....., spiky leaves","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2071","RIC X Valentinian III 2071","ric.10.valt_iii_w.2071","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2072","RIC X Valentinian III 2072","ric.10.valt_iii_w.2072","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2073","RIC X Valentinian III 2073","ric.10.valt_iii_w.2073","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:52Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2074","RIC X Valentinian III 2074","ric.10.valt_iii_w.2074","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Rzym||Rawenna","Moneta","Licynia Eudoksja","Włochy","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2075","RIC X Valentinian III 2075","ric.10.valt_iii_w.2075","","430","455","Walentynian III","","Tremissis","","","Struck","złoto","Uncertain value","Moneta","Walentynian III","Uncertain value","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2076","RIC X Valentinian III 2076","ric.10.valt_iii_w.2076","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2077","RIC X Valentinian III 2077","ric.10.valt_iii_w.2077","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2078","RIC X Valentinian III 2078","ric.10.valt_iii_w.2078","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2079","RIC X Valentinian III 2079","ric.10.valt_iii_w.2079","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2080","RIC X Valentinian III 2080","ric.10.valt_iii_w.2080","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2081","RIC X Valentinian III 2081","ric.10.valt_iii_w.2081","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2082","RIC X Valentinian III 2082","ric.10.valt_iii_w.2082","","430","455","Walentynian III","Victory","Silikwa","","","Struck","srebro","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2083","RIC X Valentinian III 2083","ric.10.valt_iii_w.2083","","430","455","Walentynian III","Victory","Silikwa","","","Struck","srebro","Rzym","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2084","RIC X Valentinian III 2084","ric.10.valt_iii_w.2084","","430","455","Walentynian III","Victory","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2085","RIC X Valentinian III 2085","ric.10.valt_iii_w.2085","","430","455","Walentynian III","Victory","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2086","RIC X Valentinian III 2086","ric.10.valt_iii_w.2086","","430","455","Walentynian III","Victory","Half siliqua","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:54Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2087","RIC X Valentinian III 2087","ric.10.valt_iii_w.2087","","430","455","Walentynian III","Victory","Half siliqua","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2088","RIC X Valentinian III 2088","ric.10.valt_iii_w.2088","","430","455","Walentynian III","Victory","Half siliqua","","","Struck","srebro","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; usually a trace of second wing in left field","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2089","RIC X Valentinian III 2089","ric.10.valt_iii_w.2089","","430","455","Walentynian III","","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2090","RIC X Valentinian III 2090","ric.10.valt_iii_w.2090","","430","455","Walentynian III","","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2091","RIC X Valentinian III 2091","ric.10.valt_iii_w.2091","","430","455","Walentynian III","","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2092","RIC X Valentinian III 2092","ric.10.valt_iii_w.2092","","430","455","Walentynian III","","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:55Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2093","RIC X Valentinian III 2093","ric.10.valt_iii_w.2093","","430","455","Walentynian III","","Half siliqua","","","Struck","srebro","Rawenna","Moneta","Licynia Eudoksja","Włochy","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2094","RIC X Valentinian III 2094","ric.10.valt_iii_w.2094","","430","455","Walentynian III","","Silikwa","","","Struck","srebro","Trewir","Moneta","Teodozjusz II (cesarz bizantyński)","Galia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and (rev.☧) on globe in left hand","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2095","RIC X Valentinian III 2095","ric.10.valt_iii_w.2095","","430","455","Walentynian III","","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and (rev.☧) on globe in left hand","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2096","RIC X Valentinian III 2096","ric.10.valt_iii_w.2096","","430","455","Walentynian III","","Silikwa","","","Struck","srebro","Trewir","Moneta","Teodozjusz II (cesarz bizantyński)","Galia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VRTVS RO-MANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and (rev.☧) on globe in left hand","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2097","RIC X Valentinian III 2097","ric.10.valt_iii_w.2097","","430","455","Walentynian III","","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VRTVS RO-MANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and (rev.☧) on globe in left hand","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2098","RIC X Valentinian III 2098","ric.10.valt_iii_w.2098","","430","455","Walentynian III","","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VIRTVS ROM-ANORVM","Valentinian III, draped, cuirassed, standing front, head right, holding standard in right hand and ☧ on globe in left hand","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2099","RIC X Valentinian III 2099","ric.10.valt_iii_w.2099","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Trewir","Moneta","Teodozjusz II (cesarz bizantyński)","Galia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and long cross in left hand; star in left field","","","2016-06-24T04:55:56Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2100","RIC X Valentinian III 2100","ric.10.valt_iii_w.2100","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and long cross in left hand; star in left field","","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2101","RIC X Valentinian III 2101","ric.10.valt_iii_w.2101","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Trewir","Moneta","Teodozjusz II (cesarz bizantyński)","Galia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VRTVS RO-MANORVM","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and long cross in left hand; star in left field","","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2102","RIC X Valentinian III 2102","ric.10.valt_iii_w.2102","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VRTVS RO-MANORVM","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and long cross in left hand; star in left field","","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2103","RIC X Valentinian III 2103","ric.10.valt_iii_w.2103","","430","455","Walentynian III","Roma","Silikwa","","","Struck","srebro","Trewir","Moneta","Walentynian III","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, enthroned facing front, head left, holding globe in right hand and long sceptre in left hand","","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2104","RIC X Valentinian III 2104","ric.10.valt_iii_w.2104","","430","455","Walentynian III","Victory","AE3","","","Struck","brązy","Akwileja","Moneta","Walentynian III","Włochy","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing front, head right, holding vertical standard or trophy in right hand and resting left hand on crouching captive","","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2105","RIC X Valentinian III 2105","ric.10.valt_iii_w.2105","","425","435","Walentynian III","Victory","AE3","","","Struck","brązy","Rzym","Moneta","Walentynian III","Włochy","","","P||S||T||Q||∈","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:57Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2106","RIC X Valentinian III 2106","ric.10.valt_iii_w.2106","","425","435","Walentynian III","Victory","AE4","","","Struck","brązy","Rzym","Moneta","Walentynian III","Włochy","","","P||S||T||Q||∈","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, advancing left, holding trophy over right shoulder and dragging captive with left hand; ☧ in left field","P||S||T||Q||∈","","2016-06-24T04:55:58Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2107","RIC X Valentinian III 2107","ric.10.valt_iii_w.2107","","425","435","Walentynian III","Victory","AE4","","","Struck","brązy","Rzym","Moneta","Walentynian III","Włochy","","","P||S||T||Q||∈","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:58Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2108","RIC X Valentinian III 2108","ric.10.valt_iii_w.2108","","425","435","Walentynian III","Victory","AE4","","","Struck","brązy","Rzym","Moneta","Walentynian III","Włochy","","","P||S||T||Q||∈","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:58Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2109","RIC X Valentinian III 2109","ric.10.valt_iii_w.2109","","425","435","Walentynian III","Victory","AE4","","","Struck","brązy","Rzym","Moneta","Elia Galla Placydia","Włochy","","","P||S||T||Q||∈","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","SALVS REI - PVBLICAE","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:58Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2110","RIC X Valentinian III 2110","ric.10.valt_iii_w.2110","","425","435","Walentynian III","","AE4","","","Struck","brązy","Rzym","Moneta","Walentynian III","Włochy","","","P||S||T||Q||∈","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Cross","P||S||T||Q||∈","","2016-06-24T04:55:58Z"
