"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3043","RIC II, Part 3 (second edition) Hadrian 3043","ric.2_3(2).hdn.3043","","128","130","Hadrianus római császár","Genius","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3044","RIC II, Part 3 (second edition) Hadrian 3044","ric.2_3(2).hdn.3044","","128","130","Hadrianus római császár","Genius","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3045","RIC II, Part 3 (second edition) Hadrian 3045","ric.2_3(2).hdn.3045","","128","130","Hadrianus római császár","Genius","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3046","RIC II, Part 3 (second edition) Hadrian 3046","ric.2_3(2).hdn.3046","","128","130","Hadrianus római császár","Genius||Fortuna","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius-Fortunus standing left, holding rudder and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3047","RIC II, Part 3 (second edition) Hadrian 3047","ric.2_3(2).hdn.3047","","128","130","Hadrianus római császár","Italia","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3047-3048","RIC II, Part 3 (second edition) Hadrian 3047-3048","ric.2_3(2).hdn.3047-3048","","128","130","Hadrianus római császár","Italia","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3048","RIC II, Part 3 (second edition) Hadrian 3048","ric.2_3(2).hdn.3048","","128","130","Hadrianus római császár","Italia","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3049","RIC II, Part 3 (second edition) Hadrian 3049","ric.2_3(2).hdn.3049","","128","130","Hadrianus római császár","Iuno Regina","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","COS III","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3050","RIC II, Part 3 (second edition) Hadrian 3050","ric.2_3(2).hdn.3050","","128","130","Hadrianus római császár","Mars","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3050-3051","RIC II, Part 3 (second edition) Hadrian 3050-3051","ric.2_3(2).hdn.3050-3051","","128","130","Hadrianus római császár","Mars","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3051","RIC II, Part 3 (second edition) Hadrian 3051","ric.2_3(2).hdn.3051","","128","130","Hadrianus római császár","Mars","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3052","RIC II, Part 3 (second edition) Hadrian 3052","ric.2_3(2).hdn.3052","","128","130","Hadrianus római császár","Mars","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3053","RIC II, Part 3 (second edition) Hadrian 3053","ric.2_3(2).hdn.3053","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3053-3056","RIC II, Part 3 (second edition) Hadrian 3053-3056","ric.2_3(2).hdn.3053-3056","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3054","RIC II, Part 3 (second edition) Hadrian 3054","ric.2_3(2).hdn.3054","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3055","RIC II, Part 3 (second edition) Hadrian 3055","ric.2_3(2).hdn.3055","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3056","RIC II, Part 3 (second edition) Hadrian 3056","ric.2_3(2).hdn.3056","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3057","RIC II, Part 3 (second edition) Hadrian 3057","ric.2_3(2).hdn.3057","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva fighting right, holding spear and shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3057-3058","RIC II, Part 3 (second edition) Hadrian 3057-3058","ric.2_3(2).hdn.3057-3058","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Minerva fighting right, holding spear and shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3058","RIC II, Part 3 (second edition) Hadrian 3058","ric.2_3(2).hdn.3058","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","COS III","Minerva fighting right, holding spear and shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3059","RIC II, Part 3 (second edition) Hadrian 3059","ric.2_3(2).hdn.3059","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva standing right, holding spear and resting hand on shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3059-3060","RIC II, Part 3 (second edition) Hadrian 3059-3060","ric.2_3(2).hdn.3059-3060","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Minerva standing right, holding spear and resting hand on shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3060","RIC II, Part 3 (second edition) Hadrian 3060","ric.2_3(2).hdn.3060","","128","130","Hadrianus római császár","Minerva","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Minerva standing right, holding spear and resting hand on shield","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3061","RIC II, Part 3 (second edition) Hadrian 3061","ric.2_3(2).hdn.3061","","128","130","Hadrianus római császár","Nemeszisz||Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Nemesis-Victory standing right, holding fold of drapery and resting hand on wheel","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3062","RIC II, Part 3 (second edition) Hadrian 3062","ric.2_3(2).hdn.3062","","128","130","Hadrianus római császár","Neptunus","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3063","RIC II, Part 3 (second edition) Hadrian 3063","ric.2_3(2).hdn.3063","","128","130","Hadrianus római császár","Pudicitia","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, left","COS III","Pudicitia, veiled, standing left, drawing out veil","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3064","RIC II, Part 3 (second edition) Hadrian 3064","ric.2_3(2).hdn.3064","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Roma seated left on cuirass and arms, holding Victory and sceptre/spear","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3064-3066","RIC II, Part 3 (second edition) Hadrian 3064-3066","ric.2_3(2).hdn.3064-3066","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Roma seated left on cuirass and arms, holding Victory and sceptre/spear","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3065","RIC II, Part 3 (second edition) Hadrian 3065","ric.2_3(2).hdn.3065","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Roma seated left on cuirass and arms, holding Victory and sceptre/spear","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3066","RIC II, Part 3 (second edition) Hadrian 3066","ric.2_3(2).hdn.3066","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Roma seated left on cuirass and arms, holding Victory and sceptre/spear","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3067","RIC II, Part 3 (second edition) Hadrian 3067","ric.2_3(2).hdn.3067","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Roma seated left on cuirass and arms, holding Victory and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3067-3068","RIC II, Part 3 (second edition) Hadrian 3067-3068","ric.2_3(2).hdn.3067-3068","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Roma seated left on cuirass and arms, holding Victory and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3068","RIC II, Part 3 (second edition) Hadrian 3068","ric.2_3(2).hdn.3068","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III","Roma seated left on cuirass and arms, holding Victory and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3069","RIC II, Part 3 (second edition) Hadrian 3069","ric.2_3(2).hdn.3069","","128","130","Hadrianus római császár","Roma","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Roma standing left, holding Victory and spear","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3070","RIC II, Part 3 (second edition) Hadrian 3070","ric.2_3(2).hdn.3070","","128","130","Hadrianus római császár","Spes","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3071","RIC II, Part 3 (second edition) Hadrian 3071","ric.2_3(2).hdn.3071","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","COS III","Tripod-lebes","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3072","RIC II, Part 3 (second edition) Hadrian 3072","ric.2_3(2).hdn.3072","","128","130","Hadrianus római császár","Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3072-3074","RIC II, Part 3 (second edition) Hadrian 3072-3074","ric.2_3(2).hdn.3072-3074","","128","130","Hadrianus római császár","Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3073","RIC II, Part 3 (second edition) Hadrian 3073","ric.2_3(2).hdn.3073","","128","130","Hadrianus római császár","Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3074","RIC II, Part 3 (second edition) Hadrian 3074","ric.2_3(2).hdn.3074","","128","130","Hadrianus római császár","Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3075","RIC II, Part 3 (second edition) Hadrian 3075","ric.2_3(2).hdn.3075","","128","130","Hadrianus római császár","Victory","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3076","RIC II, Part 3 (second edition) Hadrian 3076","ric.2_3(2).hdn.3076","","128","130","Hadrianus római császár","Virtus","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3076-3077","RIC II, Part 3 (second edition) Hadrian 3076-3077","ric.2_3(2).hdn.3076-3077","","128","130","Hadrianus római császár","Virtus","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3077","RIC II, Part 3 (second edition) Hadrian 3077","ric.2_3(2).hdn.3077","","128","130","Hadrianus római császár","Virtus","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3078","RIC II, Part 3 (second edition) Hadrian 3078","ric.2_3(2).hdn.3078","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Eagle standing standing left, usually on thunderbolt, head right","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3078-3080","RIC II, Part 3 (second edition) Hadrian 3078-3080","ric.2_3(2).hdn.3078-3080","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Eagle standing standing left, usually on thunderbolt, head right","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3079","RIC II, Part 3 (second edition) Hadrian 3079","ric.2_3(2).hdn.3079","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Eagle standing standing left, usually on thunderbolt, head right","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3080","RIC II, Part 3 (second edition) Hadrian 3080","ric.2_3(2).hdn.3080","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","COS III","Eagle standing standing left, usually on thunderbolt, head right","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3081","RIC II, Part 3 (second edition) Hadrian 3081","ric.2_3(2).hdn.3081","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Four stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3082","RIC II, Part 3 (second edition) Hadrian 3082","ric.2_3(2).hdn.3082","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Five stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3083","RIC II, Part 3 (second edition) Hadrian 3083","ric.2_3(2).hdn.3083","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Seven stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3083-3086","RIC II, Part 3 (second edition) Hadrian 3083-3086","ric.2_3(2).hdn.3083-3086","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Seven stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3084","RIC II, Part 3 (second edition) Hadrian 3084","ric.2_3(2).hdn.3084","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Seven stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3085","RIC II, Part 3 (second edition) Hadrian 3085","ric.2_3(2).hdn.3085","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from front","COS III","Seven stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3086","RIC II, Part 3 (second edition) Hadrian 3086","ric.2_3(2).hdn.3086","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Seven stars within a crescent","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3087","RIC II, Part 3 (second edition) Hadrian 3087","ric.2_3(2).hdn.3087","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Caduceus","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3088","RIC II, Part 3 (second edition) Hadrian 3088","ric.2_3(2).hdn.3088","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Modius containing corn ears","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3089","RIC II, Part 3 (second edition) Hadrian 3089","ric.2_3(2).hdn.3089","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Lituus, jug, sprinkler, and simpulum","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3090","RIC II, Part 3 (second edition) Hadrian 3090","ric.2_3(2).hdn.3090","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Simpulum, sprinkler, jug, and lituus","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3090-3091","RIC II, Part 3 (second edition) Hadrian 3090-3091","ric.2_3(2).hdn.3090-3091","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III","Simpulum, sprinkler, jug, and lituus","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3091","RIC II, Part 3 (second edition) Hadrian 3091","ric.2_3(2).hdn.3091","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","COS III","Simpulum, sprinkler, jug, and lituus","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3092","RIC II, Part 3 (second edition) Hadrian 3092","ric.2_3(2).hdn.3092","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III or // COS III (in exergue)","Ship, right, with rowers, arched cabin in stern, mast with sail leaning over toward prow, figurehead occasionally visible","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3092-3093","RIC II, Part 3 (second edition) Hadrian 3092-3093","ric.2_3(2).hdn.3092-3093","","128","130","Hadrianus római császár","","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","","COS III or // COS III (in exergue)","Ship, right, with rowers, arched cabin in stern, mast with sail leaning over toward prow, figurehead occasionally visible","","","2022-01-20T02:44:21Z"
