"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.3","RIC V Gallienus 197(a)A: Subtype 3","ric.5.gall(2).197(a)A.3","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.4","RIC V Gallienus 197(a)A: Subtype 4","ric.5.gall(2).197(a)A.4","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.5","RIC V Gallienus 197(a)A: Subtype 5","ric.5.gall(2).197(a)A.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.6","RIC V Gallienus 197(a)A: Subtype 6","ric.5.gall(2).197(a)A.6","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.7","RIC V Gallienus 197(a)A: Subtype 7","ric.5.gall(2).197(a)A.7","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.8","RIC V Gallienus 197(a)A: Subtype 8","ric.5.gall(2).197(a)A.8","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.9","RIC V Gallienus 197(a)A: Subtype 9","ric.5.gall(2).197(a)A.9","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A","RIC V Gallienus 197(a)A","ric.5.gall(2).197(a)A","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.1","RIC V Gallienus 197(a)B: Subtype 1","ric.5.gall(2).197(a)B.1","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.2","RIC V Gallienus 197(a)B: Subtype 2","ric.5.gall(2).197(a)B.2","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.3","RIC V Gallienus 197(a)B: Subtype 3","ric.5.gall(2).197(a)B.3","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.4","RIC V Gallienus 197(a)B: Subtype 4","ric.5.gall(2).197(a)B.4","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.5","RIC V Gallienus 197(a)B: Subtype 5","ric.5.gall(2).197(a)B.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.6","RIC V Gallienus 197(a)B: Subtype 6","ric.5.gall(2).197(a)B.6","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.7","RIC V Gallienus 197(a)B: Subtype 7","ric.5.gall(2).197(a)B.7","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.8","RIC V Gallienus 197(a)B: Subtype 8","ric.5.gall(2).197(a)B.8","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.9","RIC V Gallienus 197(a)B: Subtype 9","ric.5.gall(2).197(a)B.9","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B","RIC V Gallienus 197(a)B","ric.5.gall(2).197(a)B","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","RIC V Gallienus 197(a)C","ric.5.gall(2).197(a)C","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.3","RIC V Gallienus 197(a)C: Subtype 3","ric.5.gall(2).197(a)C.3","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.6","RIC V Gallienus 197(a)C: Subtype 6","ric.5.gall(2).197(a)C.6","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.7","RIC V Gallienus 197(a)C: Subtype 7","ric.5.gall(2).197(a)C.7","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.4","RIC V Gallienus 197(a)C: Subtype 4","ric.5.gall(2).197(a)C.4","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.5","RIC V Gallienus 197(a)C: Subtype 5","ric.5.gall(2).197(a)C.5","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.2","RIC V Gallienus 197(a)C: Subtype 2","ric.5.gall(2).197(a)C.2","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.1","RIC V Gallienus 197(a)C: Subtype 1","ric.5.gall(2).197(a)C.1","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.9","RIC V Gallienus 197(a)C: Subtype 9","ric.5.gall(2).197(a)C.9","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.8","RIC V Gallienus 197(a)C: Subtype 8","ric.5.gall(2).197(a)C.8","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197c","RIC V Gallienus 197c","ric.5.gall(2).197c","http://numismatics.org/ocre/id/ric.5.gall(2).197","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.8","RIC V Gallienus 197cA: Subtype 8","ric.5.gall(2).197cA.8","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.5","RIC V Gallienus 197cA: Subtype 5","ric.5.gall(2).197cA.5","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.6","RIC V Gallienus 197cA: Subtype 6","ric.5.gall(2).197cA.6","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.7","RIC V Gallienus 197cA: Subtype 7","ric.5.gall(2).197cA.7","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.4","RIC V Gallienus 197cA: Subtype 4","ric.5.gall(2).197cA.4","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.3","RIC V Gallienus 197cA: Subtype 3","ric.5.gall(2).197cA.3","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA","RIC V Gallienus 197cA","ric.5.gall(2).197cA","http://numismatics.org/ocre/id/ric.5.gall(2).197c","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.9","RIC V Gallienus 197cA: Subtype 9","ric.5.gall(2).197cA.9","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.1","RIC V Gallienus 197cA: Subtype 1","ric.5.gall(2).197cA.1","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cA.2","RIC V Gallienus 197cA: Subtype 2","ric.5.gall(2).197cA.2","http://numismatics.org/ocre/id/ric.5.gall(2).197cA","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.5","RIC V Gallienus 197cB: Subtype 5","ric.5.gall(2).197cB.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.6","RIC V Gallienus 197cB: Subtype 6","ric.5.gall(2).197cB.6","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.7","RIC V Gallienus 197cB: Subtype 7","ric.5.gall(2).197cB.7","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.8","RIC V Gallienus 197cB: Subtype 8","ric.5.gall(2).197cB.8","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.9","RIC V Gallienus 197cB: Subtype 9","ric.5.gall(2).197cB.9","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB","RIC V Gallienus 197cB","ric.5.gall(2).197cB","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.1","RIC V Gallienus 197cB: Subtype 1","ric.5.gall(2).197cB.1","http://numismatics.org/ocre/id/ric.5.gall(2).197cB","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.2","RIC V Gallienus 197cB: Subtype 2","ric.5.gall(2).197cB.2","http://numismatics.org/ocre/id/ric.5.gall(2).197cB","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.4","RIC V Gallienus 197cB: Subtype 4","ric.5.gall(2).197cB.4","http://numismatics.org/ocre/id/ric.5.gall(2).197cB","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cB.3","RIC V Gallienus 197cB: Subtype 3","ric.5.gall(2).197cB.3","http://numismatics.org/ocre/id/ric.5.gall(2).197cB","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.1","RIC V Gallienus 197cC: Subtype 1","ric.5.gall(2).197cC.1","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.2","RIC V Gallienus 197cC: Subtype 2","ric.5.gall(2).197cC.2","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.3","RIC V Gallienus 197cC: Subtype 3","ric.5.gall(2).197cC.3","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197cC.4","RIC V Gallienus 197cC: Subtype 4","ric.5.gall(2).197cC.4","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","Q","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","Q","2015-06-10T02:21:36Z"
