"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.117","RIC I (second edition) Augustus 117","ric.1(2).aug.117","","-18","-18","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.118","RIC I (second edition) Augustus 118","ric.1(2).aug.118","","-18","-18","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.119","RIC I (second edition) Augustus 119","ric.1(2).aug.119","","-18","-18","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120","RIC I (second edition) Augustus 120","ric.1(2).aug.120","","-18","-18","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120A","RIC I (second edition) Augustus 120A","ric.1(2).aug.120A","","-18","-18","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed hexastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.121","RIC I (second edition) Augustus 121","ric.1(2).aug.121","","-18","-17","Oktawian August","Victory","Quinarius aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.122","RIC I (second edition) Augustus 122","ric.1(2).aug.122","","-18","-17","Oktawian August","Victory","Quinarius aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front on globe, head left, holding wreath in right hand and standard on left shoulder","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123","RIC I (second edition) Augustus 123","ric.1(2).aug.123","","-18","-17","Oktawian August","Victory","Quinarius aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front, head right, holding palm in right hand and trophy in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123A","RIC I (second edition) Augustus 123A","ric.1(2).aug.123A","","-18","-17","Oktawian August","Victory","Quinarius aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, left","AVGVST","Victory standing front, head left, holding aquila in right hand and signum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.124","RIC I (second edition) Augustus 124","ric.1(2).aug.124","","-18","-17","Oktawian August","Aurora","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, left","AVGVSTVS","Aurora, radiate, flying right holding veil; capricorn right, with oar, above","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.125","RIC I (second edition) Augustus 125","ric.1(2).aug.125","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.126","RIC I (second edition) Augustus 126","ric.1(2).aug.126","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.127","RIC I (second edition) Augustus 127","ric.1(2).aug.127","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.128","RIC I (second edition) Augustus 128","ric.1(2).aug.128","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.129","RIC I (second edition) Augustus 129","ric.1(2).aug.129","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.130","RIC I (second edition) Augustus 130","ric.1(2).aug.130","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.131","RIC I (second edition) Augustus 131","ric.1(2).aug.131","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.132","RIC I (second edition) Augustus 132","ric.1(2).aug.132","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, left","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.133","RIC I (second edition) Augustus 133","ric.1(2).aug.133","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.134A","RIC I (second edition) Augustus 134A","ric.1(2).aug.134A","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.134B","RIC I (second edition) Augustus 134B","ric.1(2).aug.134B","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, left","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.135","RIC I (second edition) Augustus 135","ric.1(2).aug.135","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.136","RIC I (second edition) Augustus 136","ric.1(2).aug.136","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2018-02-13T11:39:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.137","RIC I (second edition) Augustus 137","ric.1(2).aug.137","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.138","RIC I (second edition) Augustus 138","ric.1(2).aug.138","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IMP","Altar inscribed LVDI/ SAECVL flanked by figure, togate and veiled, and herald holding caduceus; in oak-wreath","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.139","RIC I (second edition) Augustus 139","ric.1(2).aug.139","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IMP","Altar inscribed LVDI/ SAECVL flanked by figure, togate and veiled, and herald holding caduceus; in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.140","RIC I (second edition) Augustus 140","ric.1(2).aug.140","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by colonnades","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.141","RIC I (second edition) Augustus 141","ric.1(2).aug.141","","-18","-17","Oktawian August","","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by colonnades","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.142","RIC I (second edition) Augustus 142","ric.1(2).aug.142","","-18","-17","Oktawian August","","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Legend in four lines on viaduct between two arched surmounted by equestrian statues and trophies","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.143","RIC I (second edition) Augustus 143","ric.1(2).aug.143","","-18","-17","Oktawian August","Victory","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by arcades","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.144","RIC I (second edition) Augustus 144","ric.1(2).aug.144","","-18","-17","Oktawian August","Victory","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.145","RIC I (second edition) Augustus 145","ric.1(2).aug.145","","-18","-17","Oktawian August","Victory","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.146","RIC I (second edition) Augustus 146","ric.1(2).aug.146","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.147","RIC I (second edition) Augustus 147","ric.1(2).aug.147","","-18","-17","Oktawian August","Mars","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.148","RIC I (second edition) Augustus 148","ric.1(2).aug.148","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149A","RIC I (second edition) Augustus 149A","ric.1(2).aug.149A","","-18","-17","Oktawian August","Mars","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149B","RIC I (second edition) Augustus 149B","ric.1(2).aug.149B","","-18","-17","Oktawian August","Mars","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150A","RIC I (second edition) Augustus 150A","ric.1(2).aug.150A","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150B","RIC I (second edition) Augustus 150B","ric.1(2).aug.150B","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.151","RIC I (second edition) Augustus 151","ric.1(2).aug.151","","-18","-17","Oktawian August","Mars","Aureus","","","Struck","złoto","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.152","RIC I (second edition) Augustus 152","ric.1(2).aug.152","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.153","RIC I (second edition) Augustus 153","ric.1(2).aug.153","","-18","-17","Oktawian August","Mars","Denar","","","Struck","srebro","Colonia Patricia","Moneta","Oktawian August","Luzytania","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.154","RIC I (second edition) Augustus 154","ric.1(2).aug.154","","-20","-10","Oktawian August","","Dupondius","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.155","RIC I (second edition) Augustus 155","ric.1(2).aug.155","","-20","-10","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.156","RIC I (second edition) Augustus 156","ric.1(2).aug.156","","-20","-10","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NIM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.157","RIC I (second edition) Augustus 157","ric.1(2).aug.157","","-20","-10","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.158","RIC I (second edition) Augustus 158","ric.1(2).aug.158","","-9","-3","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.159","RIC I (second edition) Augustus 159","ric.1(2).aug.159","","10","14","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.160","RIC I (second edition) Augustus 160","ric.1(2).aug.160","","10","14","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.161","RIC I (second edition) Augustus 161","ric.1(2).aug.161","","10","14","Oktawian August","","As (moneta)","","","Struck","brązy","Nîmes","Moneta","Oktawian August||Marek Agrypa","Galia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2022-03-21T07:17:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162A","RIC I (second edition) Augustus 162A","ric.1(2).aug.162A","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162B","RIC I (second edition) Augustus 162B","ric.1(2).aug.162B","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.163","RIC I (second edition) Augustus 163","ric.1(2).aug.163","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164A","RIC I (second edition) Augustus 164A","ric.1(2).aug.164A","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164B","RIC I (second edition) Augustus 164B","ric.1(2).aug.164B","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165A","RIC I (second edition) Augustus 165A","ric.1(2).aug.165A","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165B","RIC I (second edition) Augustus 165B","ric.1(2).aug.165B","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.166A","RIC I (second edition) Augustus 166A","ric.1(2).aug.166A","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting right","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.166B","RIC I (second edition) Augustus 166B","ric.1(2).aug.166B","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Bull butting right","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.167A","RIC I (second edition) Augustus 167A","ric.1(2).aug.167A","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting right","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.167B","RIC I (second edition) Augustus 167B","ric.1(2).aug.167B","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Bull butting right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.168","RIC I (second edition) Augustus 168","ric.1(2).aug.168","","-15","-13","Oktawian August","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.169","RIC I (second edition) Augustus 169","ric.1(2).aug.169","","-15","-13","Oktawian August","","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Oktawian August","Apollo","Aureus","","","Struck","złoto","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Oktawian August","Apollo","Denar","","","Struck","srebro","Lugdunum","Moneta","Oktawian August","Galia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
