"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.car.199","RIC V Carus 199","ric.5.car.199","","282","283","Carus (Kaiser)","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PRINCIPIS IVVENTVTI","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.200","RIC V Carus 200","ric.5.car.200","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP CAESAR M AVR CARINVS","Bust of Carinus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.201","RIC V Carus 201","ric.5.car.201","","282","283","Carus (Kaiser)","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","VICTORIA CAESARIS","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.202","RIC V Carus 202","ric.5.car.202","","282","283","Carus (Kaiser)","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.317","RIC V Carus 317","ric.5.car.317","","283","285","Carinus||Numerianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus||Numerianus","Mysien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right","ADVENTVS AVGG NN","Carinus and Numerian, draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.318","RIC V Carus 318","ric.5.car.318","","283","285","Carinus||Numerianus","Spes","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.319","RIC V Carus 319","ric.5.car.319","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.320","RIC V Carus 320","ric.5.car.320","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.321","RIC V Carus 321","ric.5.car.321","","283","285","Carinus||Numerianus","Hercules","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS CA[ ]N[ ]NAICTI AVG","Hercules, standing right, leaning on club on rock with right hand and holding lion's skin in left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.322","RIC V Carus 322","ric.5.car.322","","283","285","Carinus||Numerianus","Aeternitas","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.323","RIC V Carus 323","ric.5.car.323","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.324","RIC V Carus 324","ric.5.car.324","","283","285","Carinus||Numerianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Carinus","Mysien","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.371","RIC V Carus 371","ric.5.car.371","","282","283","Carus (Kaiser)","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Numerianus","Mysien","","","","","NVMAERIANVS NOB CAES","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VICTORIA CAESARIS","Victory, winged, draped, galloping left in biga","","","2017-07-21T04:42:12Z"
"http://numismatics.org/ocre/id/ric.5.car.372","RIC V Carus 372","ric.5.car.372","","282","283","Carus (Kaiser)","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Numerianus","Mysien","","","","","NVMERIANVS NOB CAES","Bust of Numerian, radiate, draped, right","CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2017-07-21T04:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.462","RIC V Carus 462","ric.5.car.462","","283","284","Numerianus||Carinus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Numerianus||Carinus","Mysien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","ADVENTVS AVGG NN","and , draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.463","RIC V Carus 463","ric.5.car.463","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Numerianus||Carinus","Mysien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.dio.285","RIC V Diocletian 285","ric.5.dio.285","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.286","RIC V Diocletian 286","ric.5.dio.286","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, left","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding Victory on globe in right hand and parazonium in left hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.287","RIC V Diocletian 287","ric.5.dio.287","","287","290","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS III","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.288","RIC V Diocletian 288","ric.5.dio.288","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS IIII","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.289","RIC V Diocletian 289","ric.5.dio.289","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","P M TR P P P","Diocletian, draped, cuirassed, standing left, raising right hand and holding spear in left hand; behind, four ensigns","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.291","RIC V Diocletian 291","ric.5.dio.291","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding globe between them, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.292","RIC V Diocletian 292","ric.5.dio.292","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.293","RIC V Diocletian 293","ric.5.dio.293","","284","294","Diocletianus","Parcae","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, holding three cornucopiae and two rudders","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.294","RIC V Diocletian 294","ric.5.dio.294","","284","294","Diocletianus","Parcae","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, holding three cornucopiae and two rudders","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.295","RIC V Diocletian 295","ric.5.dio.295","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.296","RIC V Diocletian 296","ric.5.dio.296","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.297","RIC V Diocletian 297","ric.5.dio.297","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.298","RIC V Diocletian 298","ric.5.dio.298","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.299","RIC V Diocletian 299","ric.5.dio.299","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding Victory on globe or thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.300","RIC V Diocletian 300","ric.5.dio.300","","284","294","Diocletianus","Mars","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARTI VLTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.301","RIC V Diocletian 301","ric.5.dio.301","","284","294","Diocletianus","Roma","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on chair, holding Victory in right hand and spear in left hand; behind, shield","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.302","RIC V Diocletian 302","ric.5.dio.302","","284","294","Diocletianus","Sol","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.303","RIC V Diocletian 303","ric.5.dio.303","","284","294","Diocletianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","VICTORI AVG","Victory, winged, draped, galloping right in biga","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.304","RIC V Diocletian 304","ric.5.dio.304","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.305","RIC V Diocletian 305","ric.5.dio.305","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding branch in right hand and spear in left hand; sometimes at foot, shield","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.306","RIC V Diocletian 306","ric.5.dio.306","","284","294","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right; sometimes under bust, dot","CONCORDIA MILITVM or CONCORDIA MILITVM•","Diocletian, draped, cuirassed, standing right, holding parazonium or sceptre in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.596","RIC V Diocletian 596","ric.5.dio.596","","299","303","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONSVL III P P PROCOS","Maximian, draped, cuirassed, standing left, holding globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.597","RIC V Diocletian 597","ric.5.dio.597","","299","303","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, left","CONSVL III P P PROCOS","Maximian, draped, seated left, holding victory on globe in right hand","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.598","RIC V Diocletian 598","ric.5.dio.598","","288","289","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.599","RIC V Diocletian 599","ric.5.dio.599","","290","293","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.600","RIC V Diocletian 600","ric.5.dio.600","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right or left","P M TR P P P","Maximian, draped, cuirassed, standing left, raising right hand and holding spear in left hand; behind, four ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.601","RIC V Diocletian 601","ric.5.dio.601","","284","294","Diocletianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian||Diocletianus","Mysien","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.602","RIC V Diocletian 602","ric.5.dio.602","","284","294","Diocletianus","Concordia","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C M AV MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right, or head of Maximian, laureate, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.603","RIC V Diocletian 603","ric.5.dio.603","","284","294","Diocletianus","Concordia","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.604","RIC V Diocletian 604","ric.5.dio.604","","284","294","Diocletianus","Concordia","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.605","RIC V Diocletian 605","ric.5.dio.605","","284","294","Diocletianus","Hercules","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","VIRTVTI HERCVLIS or VIRTVTI ERCVLIS","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.606","RIC V Diocletian 606","ric.5.dio.606","","293","293","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C M AV MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.607","RIC V Diocletian 607","ric.5.dio.607","","293","293","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Maximian","Mysien","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right; beneath bust, sometimes dot","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.dio.672","RIC V Diocletian 672","ric.5.dio.672","","284","294","Diocletianus","","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Constantius I.","Mysien","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right, or bust of Constantius Chlorus, radiate, cuirassed, right","CONCORDIA MILITVM","Constantius Chlorus, draped, cuirassed, standing right, holding sceptre or parazonium in right hand and receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.717","RIC V Diocletian 717","ric.5.dio.717","","284","294","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Galerius Maximianus","Mysien","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Galerius, draped, cuirassed, standing right, holding sceptre or parazonium in right hand and receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.718","RIC V Diocletian 718","ric.5.dio.718","","284","294","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Galerius Maximianus","Mysien","","","","","IMP C GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Galerius, draped, cuirassed, standing right, holding sceptre or parazonium in right hand and receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.1","RIC VI Cyzicus 1","ric.6.cyz.1","","294","295","Diocletianus","Fides","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Constantius I.","Mysien","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.cyz.2","RIC VI Cyzicus 2","ric.6.cyz.2","","294","295","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VI-RT-VS AVGG NN","Diocletian, draped, seated right on throne, holding sceptre in right hand; Victory, standing behind, crowning emperor; to right, captive seated right, hands tied behind","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.3","RIC VI Cyzicus 3","ric.6.cyz.3","","294","295","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Maximian","Mysien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTV-S A-VGG NN or VIRTV-S - AVGG NN","Maximian, draped, cuirassed, galloping right, spearing enemy with right hand and holding shield in left hand; below, fallen enemy","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.4","RIC VI Cyzicus 4","ric.6.cyz.4","","294","299","Diocletianus","","Unsicherer Wert","","","Geprägt","Silber","Kyzikos","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Mysien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5a","RIC VI Cyzicus 5a","ric.6.cyz.5a","","294","299","Diocletianus","","Unsicherer Wert","","","Geprägt","Silber","Kyzikos","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Mysien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMATICA or VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5b","RIC VI Cyzicus 5b","ric.6.cyz.5b","","294","299","Diocletianus","","Unsicherer Wert","","","Geprägt","Silber","Kyzikos","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Mysien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.6","RIC VI Cyzicus 6","ric.6.cyz.6","","294","299","Diocletianus","","Unsicherer Wert","","","Geprägt","Silber","Kyzikos","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Mysien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
