"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.tr_d.64","RIC IV Trajan Decius 64","ric.4.tr_d.64","","249","251","Trajan Decius","Aequitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.65","RIC IV Trajan Decius 65","ric.4.tr_d.65","","249","251","Trajan Decius","Pudicitia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.65A","RIC IV Trajan Decius 65A","ric.4.tr_d.65A","","249","251","Trajan Decius","Pudicitia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.65B","RIC IV Trajan Decius 65B","ric.4.tr_d.65B","","249","251","Trajan Decius","Pudicitia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66","RIC IV Trajan Decius 66","ric.4.tr_d.66","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •||IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66A","RIC IV Trajan Decius 66A","ric.4.tr_d.66A","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66B","RIC IV Trajan Decius 66B","ric.4.tr_d.66B","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67","RIC IV Trajan Decius 67","ric.4.tr_d.67","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •||IIV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67A","RIC IV Trajan Decius 67A","ric.4.tr_d.67A","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67B","RIC IV Trajan Decius 67B","ric.4.tr_d.67B","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67C","RIC IV Trajan Decius 67C","ric.4.tr_d.67C","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","IIV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68","RIC IV Trajan Decius 68","ric.4.tr_d.68","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","•||• •||• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68A","RIC IV Trajan Decius 68A","ric.4.tr_d.68A","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68B","RIC IV Trajan Decius 68B","ric.4.tr_d.68B","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","•","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68C","RIC IV Trajan Decius 68C","ric.4.tr_d.68C","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.68D","RIC IV Trajan Decius 68D","ric.4.tr_d.68D","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69","RIC IV Trajan Decius 69","ric.4.tr_d.69","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69A","RIC IV Trajan Decius 69A","ric.4.tr_d.69A","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.69B","RIC IV Trajan Decius 69B","ric.4.tr_d.69B","","249","251","Trajan Decius","Uberitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.70","RIC IV Trajan Decius 70","ric.4.tr_d.70","","249","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •||• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.70A","RIC IV Trajan Decius 70A","ric.4.tr_d.70A","","249","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.70B","RIC IV Trajan Decius 70B","ric.4.tr_d.70B","","249","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.70C","RIC IV Trajan Decius 70C","ric.4.tr_d.70C","","249","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla","شام","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.71","RIC IV Trajan Decius 71","ric.4.tr_d.71","","249","251","Trajan Decius","Securitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla||Philip the Arab","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, resting head on left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.72","RIC IV Trajan Decius 72","ric.4.tr_d.72","","249","251","Trajan Decius","Concordia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla||Otacilia Severa","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.73","RIC IV Trajan Decius 73","ric.4.tr_d.73","","249","251","Trajan Decius","Abundantia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla||Trajan Decius","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae held in both hands","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.74","RIC IV Trajan Decius 74","ric.4.tr_d.74","","249","251","Trajan Decius","Abundantia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla||Trajan Decius","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ABVNDANTIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.76","RIC IV Trajan Decius 76","ric.4.tr_d.76","","251","251","Trajan Decius","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Herennia Etruscilla||Herennius Etruscus","شام","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VICTORIA GERMANICA","Victory, winged, draped, running right, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.77","RIC IV Trajan Decius 77","ric.4.tr_d.77","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","آگسٹس","اطالیہ","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.78","RIC IV Trajan Decius 78","ric.4.tr_d.78","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","آگسٹس","اطالیہ","","","","","DIVO AVGVSTO","Head of Divus Augustus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.79","RIC IV Trajan Decius 79","ric.4.tr_d.79","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Vespasian","اطالیہ","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.80","RIC IV Trajan Decius 80","ric.4.tr_d.80","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Vespasian","اطالیہ","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81","RIC IV Trajan Decius 81","ric.4.tr_d.81","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81A","RIC IV Trajan Decius 81A","ric.4.tr_d.81A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.81B","RIC IV Trajan Decius 81B","ric.4.tr_d.81B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82","RIC IV Trajan Decius 82","ric.4.tr_d.82","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82A","RIC IV Trajan Decius 82A","ric.4.tr_d.82A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.82B","RIC IV Trajan Decius 82B","ric.4.tr_d.82B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Titus","اطالیہ","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83","RIC IV Trajan Decius 83","ric.4.tr_d.83","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVAE | DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:34Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83A","RIC IV Trajan Decius 83A","ric.4.tr_d.83A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.83B","RIC IV Trajan Decius 83B","ric.4.tr_d.83B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84","RIC IV Trajan Decius 84","ric.4.tr_d.84","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVE | DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84A","RIC IV Trajan Decius 84A","ric.4.tr_d.84A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.84B","RIC IV Trajan Decius 84B","ric.4.tr_d.84B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Nerva","اطالیہ","","","","","DIVO NERVAE","Head of Divus Nerva, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85","RIC IV Trajan Decius 85","ric.4.tr_d.85","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85A","RIC IV Trajan Decius 85A","ric.4.tr_d.85A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.85B","RIC IV Trajan Decius 85B","ric.4.tr_d.85B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, draped on left shoulder, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86","RIC IV Trajan Decius 86","ric.4.tr_d.86","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86A","RIC IV Trajan Decius 86A","ric.4.tr_d.86A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Bust of Divus Traianus, radiate, right, drapery on left shoulder","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2021-02-14T12:23:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.86B","RIC IV Trajan Decius 86B","ric.4.tr_d.86B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Trajan","اطالیہ","","","","","DIVO TRAIANO","Head of Divus Traianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.87","RIC IV Trajan Decius 87","ric.4.tr_d.87","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Hadrian","اطالیہ","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.88","RIC IV Trajan Decius 88","ric.4.tr_d.88","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Hadrian","اطالیہ","","","","","DIVO HADRIANO","Head of Divus Hadrianus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.89","RIC IV Trajan Decius 89","ric.4.tr_d.89","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Antoninus Pius","اطالیہ","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.90","RIC IV Trajan Decius 90","ric.4.tr_d.90","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Antoninus Pius","اطالیہ","","","","","DIVO PIO","Head of Divus Antoninus Pius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91","RIC IV Trajan Decius 91","ric.4.tr_d.91","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO | DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91A","RIC IV Trajan Decius 91A","ric.4.tr_d.91A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.91B","RIC IV Trajan Decius 91B","ric.4.tr_d.91B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO ANTONINO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92","RIC IV Trajan Decius 92","ric.4.tr_d.92","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92A","RIC IV Trajan Decius 92A","ric.4.tr_d.92A","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.92B","RIC IV Trajan Decius 92B","ric.4.tr_d.92B","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Marcus Aurelius","اطالیہ","","","","","DIVO MARCO","Head of Divus Marcus Aurelius, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.93","RIC IV Trajan Decius 93","ric.4.tr_d.93","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Commodus","اطالیہ","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.94","RIC IV Trajan Decius 94","ric.4.tr_d.94","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Commodus","اطالیہ","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.95","RIC IV Trajan Decius 95","ric.4.tr_d.95","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Septimius Severus","اطالیہ","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","2017-02-08T11:41:37Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.96","RIC IV Trajan Decius 96","ric.4.tr_d.96","","250","251","Trajan Decius","","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Septimius Severus","اطالیہ","","","","","DIVO SEVERO","Head of Divus Septimius Severus, radiate, right","CONSECRATIO","Rectangular altar, with four panels in front, lighted","","","2017-02-08T11:41:37Z"
