"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.sa.535c","RIC IV Severus Alexander 535c","ric.4.sa.535c","","233","233","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535d","RIC IV Severus Alexander 535d","ric.4.sa.535d","","233","233","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536f","RIC IV Severus Alexander 536f","ric.4.sa.536f","","233","233","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536g","RIC IV Severus Alexander 536g","ric.4.sa.536g","","233","233","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537b","RIC IV Severus Alexander 537b","ric.4.sa.537b","","233","233","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537d","RIC IV Severus Alexander 537d","ric.4.sa.537d","","233","233","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538c","RIC IV Severus Alexander 538c","ric.4.sa.538c","","234","234","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538d","RIC IV Severus Alexander 538d","ric.4.sa.538d","","234","234","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539f","RIC IV Severus Alexander 539f","ric.4.sa.539f","","234","234","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539g","RIC IV Severus Alexander 539g","ric.4.sa.539g","","234","234","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540b","RIC IV Severus Alexander 540b","ric.4.sa.540b","","234","234","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540d","RIC IV Severus Alexander 540d","ric.4.sa.540d","","234","234","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541c","RIC IV Severus Alexander 541c","ric.4.sa.541c","","235","235","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541d","RIC IV Severus Alexander 541d","ric.4.sa.541d","","235","235","Alessandro Severo","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.542f","RIC IV Severus Alexander 542f","ric.4.sa.542f","","235","235","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.542g","RIC IV Severus Alexander 542g","ric.4.sa.542g","","235","235","Alessandro Severo","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.543c","RIC IV Severus Alexander 543c","ric.4.sa.543c","","235","235","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.543d","RIC IV Severus Alexander 543d","ric.4.sa.543d","","235","235","Alessandro Severo","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Alessandro Severo","Italia","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.max_i.101","RIC IV Maximinus Thrax 101","ric.4.max_i.101","","235","238","Massimino Trace","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Massimino Trace","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P VIII COS III P P","Sol, radiate, naked but for mantle over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.max_i.108","RIC IV Maximinus Thrax 108","ric.4.max_i.108","","235","238","Massimino Trace","Sol","Sesterzio","","","Coniato","Bronzo","Valore incerto","Moneta","Massimino Trace","Valore incerto","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P . . . . . . II D . . . S C","Sol, radiate, naked but for mantle over shoulders, standing left, raising right hand and holding whip in left hand","","","2017-07-17T03:25:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.31","RIC IV Gordian III 31","ric.4.gor_iii.31","","239","239","Gordiano III","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Sol, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.83","RIC IV Gordian III 83","ric.4.gor_iii.83","","241","243","Gordiano III","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.97","RIC IV Gordian III 97","ric.4.gor_iii.97","","241","243","Gordiano III","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.98","RIC IV Gordian III 98","ric.4.gor_iii.98","","241","243","Gordiano III","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, holding globe in extended right hand and whip in raised left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.109","RIC IV Gordian III 109","ric.4.gor_iii.109","","241","243","Gordiano III","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.111","RIC IV Gordian III 111","ric.4.gor_iii.111","","241","243","Gordiano III","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.117","RIC IV Gordian III 117","ric.4.gor_iii.117","","241","243","Gordiano III","Sol","Quinario","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.168","RIC IV Gordian III 168","ric.4.gor_iii.168","","238","239","Gordiano III","Sol","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TRI P CON P P","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.213","RIC IV Gordian III 213","ric.4.gor_iii.213","","242","244","Gordiano III","Sol","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gordiano III","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","ORIENS AVG","Sol, radiate, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.90","RIC IV Philip I 90","ric.4.ph_i.90","","244","249","Filippo l'Arabo","Sol","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Filippo l'Arabo","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATI AVGG","Sol, radiate, standing front, head right, raising right hand and holding globe in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.112","RIC IV Philip I 112","ric.4.ph_i.112","","244","249","Filippo l'Arabo","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Filippo l'Arabo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNIT IMPERI","Sol, radiate, advancing left, raising right hand and holding whip in left hand","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.137","RIC IV Philip I 137","ric.4.ph_i.137","","244","249","Filippo l'Arabo","Sol","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Marcia Otacilia Severa","Siria","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right ?","AETERNITATI AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.226","RIC IV Philip I 226","ric.4.ph_i.226","","246","247","Filippo l'Arabo","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Marco Giulio Severo Filippo","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, radiate, advancing left, raising right hand and holding whip in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.2","RIC V Valerian 2","ric.5.val_i.2","","258","258","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:43Z"
"http://numismatics.org/ocre/id/ric.5.val_i.10","RIC V Valerian 10","ric.5.val_i.10","","258","258","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.11","RIC V Valerian 11","ric.5.val_i.11","","257","257","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.12","RIC V Valerian 12","ric.5.val_i.12","","258","259","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13","RIC V Valerian 13","ric.5.val_i.13","","258","259","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","","ORIENS AVGG","Sol, radiate, walking left, raising right hand, holding whip in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13a","RIC V Valerian 13a","ric.5.val_i.13a","","258","259","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.13c","RIC V Valerian 13c","ric.5.val_i.13c","","258","259","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Lione","Moneta","Valeriano","Gallia","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:44Z"
"http://numismatics.org/ocre/id/ric.5.val_i.46","RIC V Valerian 46","ric.5.val_i.46","","257","257","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.46b","RIC V Valerian 46b","ric.5.val_i.46b","","257","257","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.46d","RIC V Valerian 46d","ric.5.val_i.46d","","257","257","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.47","RIC V Valerian 47","ric.5.val_i.47","","257","257","Valeriano||Gallieno","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:19:51Z"
"http://numismatics.org/ocre/id/ric.5.val_i.106","RIC V Valerian 106","ric.5.val_i.106","","257","257","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, standing or walking left, raising right hand and holding whip or globe in left hand","","","2018-08-08T04:20:06Z"
"http://numismatics.org/ocre/id/ric.5.val_i.107","RIC V Valerian 107","ric.5.val_i.107","","257","257","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG","Sol, radiate, standing or walking left, raising right hand and holding whip or globe in left hand","","","2018-08-08T04:20:06Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142","RIC V Valerian 142","ric.5.val_i.142","","256","256","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P IIII COS II P P","Sol, radiate, standing left, holding whip in right hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.142A","RIC V Valerian 142A","ric.5.val_i.142A","","257","257","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P V COS II P P","Sol, radiate, standing left, holding whip in right hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.144","RIC V Valerian 144","ric.5.val_i.144","","257","257","Valeriano||Gallieno","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:12Z"
"http://numismatics.org/ocre/id/ric.5.val_i.148","RIC V Valerian 148","ric.5.val_i.148","","256","256","Valeriano||Gallieno","Sol","Quinario","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:13Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170","RIC V Valerian 170","ric.5.val_i.170","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170b","RIC V Valerian 170b","ric.5.val_i.170b","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.170e","RIC V Valerian 170e","ric.5.val_i.170e","","257","258","Valeriano||Gallieno","Sol","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187","RIC V Valerian 187","ric.5.val_i.187","","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187a","RIC V Valerian 187a","ric.5.val_i.187a","http://numismatics.org/ocre/id/ric.5.val_i.187","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.187c","RIC V Valerian 187c","ric.5.val_i.187c","http://numismatics.org/ocre/id/ric.5.val_i.187","257","257","Valeriano||Gallieno","Sol","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198","RIC V Valerian 198","ric.5.val_i.198","","257","257","Valeriano||Gallieno","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198b","RIC V Valerian 198b","ric.5.val_i.198b","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valeriano||Gallieno","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198d","RIC V Valerian 198d","ric.5.val_i.198d","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valeriano||Gallieno","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198e","RIC V Valerian 198e","ric.5.val_i.198e","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valeriano||Gallieno","Sol","Asse","","","Coniato","Bronzo","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211","RIC V Valerian 211","ric.5.val_i.211","","256","256","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Viminacium","Moneta","Valeriano","Moesia","","","","","IMP C P LIC VALERIANVS P F AVG","","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211a","RIC V Valerian 211a","ric.5.val_i.211a","","256","256","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Viminacium","Moneta","Valeriano","Moesia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211c","RIC V Valerian 211c","ric.5.val_i.211c","","256","256","Valeriano||Gallieno","Sol","Antoniniano","","","Coniato","Argento","Viminacium","Moneta","Valeriano","Moesia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
