"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.ph_i.82","RIC IV Philip I 82","ric.4.ph_i.82","","244","249","Филип I Араб","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.83","RIC IV Philip I 83","ric.4.ph_i.83","","244","249","Филип I Араб","Concordia","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.84","RIC IV Philip I 84","ric.4.ph_i.84","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","FELICITAS IMPP","Reverse legend in three lines within laurel- wreath","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.84A","RIC IV Philip I 84A","ric.4.ph_i.84A","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed,right","FIDES EXERCITVS","Four standards, the second from the right with an eagle","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.85","RIC IV Philip I 85","ric.4.ph_i.85","","244","249","Филип I Араб","Roma||Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at her side, shield","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.86","RIC IV Philip I 86","ric.4.ph_i.86","","244","249","Филип I Араб","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.86A","RIC IV Philip I 86A","ric.4.ph_i.86A","","244","249","Филип I Араб","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.86B","RIC IV Philip I 86B","ric.4.ph_i.86B","","244","249","Филип I Араб","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed,right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.87","RIC IV Philip I 87","ric.4.ph_i.87","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.88","RIC IV Philip I 88","ric.4.ph_i.88","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Woman, standing left, holding branch in right hand and rudder in left hand, foot on globe","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.89","RIC IV Philip I 89","ric.4.ph_i.89","","244","249","Филип I Араб","","Medallion","","","отсечен","злато","несигурна стойност","Medallion","Филип I Араб","Италия","","","","","PHILIPPVS FIVS AVGG (sic)","Head of Philip the Arab, in winged helmet, right","ENTTLOICKSS (sic)","Philip the Arab, radiate, standing right, holding spear in right hand and globe in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.90","RIC IV Philip I 90","ric.4.ph_i.90","","244","249","Филип I Араб","Sol","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATI AVGG","Sol, radiate, standing front, head right, raising right hand and holding globe in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.91","RIC IV Philip I 91","ric.4.ph_i.91","","244","249","Филип I Араб","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","COS II P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.92","RIC IV Philip I 92","ric.4.ph_i.92","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.93","RIC IV Philip I 93","ric.4.ph_i.93","","244","249","Филип I Араб","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, nude, standing front, holding spear (sceptre) in right hand and thunderbolt in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.94","RIC IV Philip I 94","ric.4.ph_i.94","","244","249","Филип I Араб","Laetitia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.95","RIC IV Philip I 95","ric.4.ph_i.95","","244","249","Филип I Араб","Liberalitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LIBERALITAS AVG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.96","RIC IV Philip I 96","ric.4.ph_i.96","","244","249","Филип I Араб","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III (or IIII?) COS P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.97","RIC IV Philip I 97","ric.4.ph_i.97","","244","249","Филип I Араб","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.98","RIC IV Philip I 98","ric.4.ph_i.98","","244","249","Филип I Араб","Apollo","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P VI COS P P","Apollo, nude to waist, seated left, holding laurel-branch and resting left elbow on lyre","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.99","RIC IV Philip I 99","ric.4.ph_i.99","","244","249","Филип I Араб","Pax","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, running left, holding branch in right hand and sceptre in left hand","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.100","RIC IV Philip I 100","ric.4.ph_i.100","","244","249","Филип I Араб","Pax","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","M IVL PHILIPPVS P F AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.101","RIC IV Philip I 101","ric.4.ph_i.101","","244","249","Филип I Араб","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding sceptre in right hand; at feet, globe","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.101A","RIC IV Philip I 101A","ric.4.ph_i.101A","","244","249","Филип I Араб","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding sceptre in right hand; at feet, globe","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.102","RIC IV Philip I 102","ric.4.ph_i.102","","244","249","Филип I Араб","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding sceptre in right hand; at feet, globe","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.103","RIC IV Philip I 103","ric.4.ph_i.103","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICITAS IMPP","Reverse legend in three lines within laurel- wreath","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.103A","RIC IV Philip I 103A","ric.4.ph_i.103A","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.104","RIC IV Philip I 104","ric.4.ph_i.104","","244","249","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб||Марция Отацилия Севера","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:54Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.105","RIC IV Philip I 105","ric.4.ph_i.105","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.105A","RIC IV Philip I 105A","ric.4.ph_i.105A","","244","249","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.105B","RIC IV Philip I 105B","ric.4.ph_i.105B","","244","249","Филип I Араб","Pax","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106","RIC IV Philip I 106","ric.4.ph_i.106","","244","249","Филип I Араб","Roma||Victory","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106A","RIC IV Philip I 106A","ric.4.ph_i.106A","","244","249","Филип I Араб","Roma||Victory","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106a","RIC IV Philip I 106a","ric.4.ph_i.106a","","244","249","Филип I Араб","Roma||Victory","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106b","RIC IV Philip I 106b","ric.4.ph_i.106b","","244","249","Филип I Араб","Roma||Victory","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.107","RIC IV Philip I 107","ric.4.ph_i.107","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.108","RIC IV Philip I 108","ric.4.ph_i.108","","244","249","Филип I Араб","Roma","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.109","RIC IV Philip I 109","ric.4.ph_i.109","","244","249","Филип I Араб","Concordia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, veiled, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.110","RIC IV Philip I 110","ric.4.ph_i.110","","244","249","Филип I Араб","Concordia","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; in front, altar","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.111","RIC IV Philip I 111","ric.4.ph_i.111","","244","249","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVG IIII","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.112","RIC IV Philip I 112","ric.4.ph_i.112","","244","249","Филип I Араб","Sol","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNIT IMPERI","Sol, radiate, advancing left, raising right hand and holding whip in left hand","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.113","RIC IV Philip I 113","ric.4.ph_i.113","","244","249","Филип I Араб","Spes","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.114","RIC IV Philip I 114","ric.4.ph_i.114","","244","249","Филип I Араб","Virtus","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, draped, standing right, holding spear in right hand and resting left hand on shield (?)","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.115","RIC IV Philip I 115","ric.4.ph_i.115","","248","248","Филип I Араб","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand over altar and holding perfume box in left hand","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.116","RIC IV Philip I 116","ric.4.ph_i.116","","248","248","Филип I Араб","","","","","отсечен","","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","","SAECVLARES AVGG | SAECVLARES AVGG IIII","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.116A","RIC IV Philip I 116A","ric.4.ph_i.116A","","248","248","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.116B","RIC IV Philip I 116B","ric.4.ph_i.116B","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SAECVLARES AVGG IIII","Hippopotamus, standing right","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.117","RIC IV Philip I 117","ric.4.ph_i.117","","248","248","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG","Column","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.118","RIC IV Philip I 118","ric.4.ph_i.118","","248","248","Филип I Араб","Roma","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119","RIC IV Philip I 119","ric.4.ph_i.119","","244","246","Филип I Араб","Concordia","","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119A","RIC IV Philip I 119A","ric.4.ph_i.119A","","244","246","Филип I Араб","Concordia","квинар","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119B","RIC IV Philip I 119B","ric.4.ph_i.119B","","244","246","Филип I Араб","Concordia","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120","RIC IV Philip I 120","ric.4.ph_i.120","","244","246","Филип I Араб","Pietas","","","","отсечен","","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120A","RIC IV Philip I 120A","ric.4.ph_i.120A","","244","246","Филип I Араб","Pietas","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.120B","RIC IV Philip I 120B","ric.4.ph_i.120B","","244","246","Филип I Араб","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.121","RIC IV Philip I 121","ric.4.ph_i.121","","244","246","Филип I Араб","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, altar","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122","RIC IV Philip I 122","ric.4.ph_i.122","","244","246","Филип I Араб","Pietas","","","","отсечен","","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","","PIETAS AVGG","","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122A","RIC IV Philip I 122A","ric.4.ph_i.122A","","244","246","Филип I Араб","Pietas","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, child","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.122B","RIC IV Philip I 122B","ric.4.ph_i.122B","","244","246","Филип I Араб","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123","RIC IV Philip I 123","ric.4.ph_i.123","","244","246","Филип I Араб","Pudicitia","","","","отсечен","","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123A","RIC IV Philip I 123A","ric.4.ph_i.123A","","244","246","Филип I Араб","Pudicitia","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123B","RIC IV Philip I 123B","ric.4.ph_i.123B","","244","246","Филип I Араб","Pudicitia","денар","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.123C","RIC IV Philip I 123C","ric.4.ph_i.123C","","244","246","Филип I Араб","Pudicitia","Антониниан","","","отсечен","сребро","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding transverse sceptre in left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124","RIC IV Philip I 124","ric.4.ph_i.124","","244","246","Филип I Араб","Securitas","","","","отсечен","","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124A","RIC IV Philip I 124A","ric.4.ph_i.124A","","244","246","Филип I Араб","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Марция Отацилия Севера","Италия","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
