"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.3.m_aur.723","RIC III Marcus Aurelius 723","ric.3.m_aur.723","","161","176","Marcus Aurelius","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENERI VICTRICI","Venus, naked to the waist, standing right, leaning on column, holding spear in right hand and helmet in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.724","RIC III Marcus Aurelius 724","ric.3.m_aur.724","","161","176","Marcus Aurelius","Venus","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.725","RIC III Marcus Aurelius 725","ric.3.m_aur.725","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.726","RIC III Marcus Aurelius 726","ric.3.m_aur.726","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.727","RIC III Marcus Aurelius 727","ric.3.m_aur.727","","161","176","Marcus Aurelius","Venus","Quinarius aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.728","RIC III Marcus Aurelius 728","ric.3.m_aur.728","","161","176","Marcus Aurelius","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.729","RIC III Marcus Aurelius 729","ric.3.m_aur.729","","161","176","Marcus Aurelius","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing right, holding sceptre in right and apple in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.730","RIC III Marcus Aurelius 730","ric.3.m_aur.730","","161","176","Marcus Aurelius","Venus","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS","Venus, draped, standing left, holding dove in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.731","RIC III Marcus Aurelius 731","ric.3.m_aur.731","","161","176","Marcus Aurelius","Venus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS FELIX","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.732","RIC III Marcus Aurelius 732","ric.3.m_aur.732","","161","176","Marcus Aurelius","Venus||Three Graces","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS FELIX","Venus, diademed, draped, seated left on low seat, holding group of the Three Graces in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.733","RIC III Marcus Aurelius 733","ric.3.m_aur.733","","161","176","Marcus Aurelius","Venus||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield, at left, captive","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.734","RIC III Marcus Aurelius 734","ric.3.m_aur.734","","161","176","Marcus Aurelius","Venus||Victory||Dioscuri","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which Dioscuri","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.735","RIC III Marcus Aurelius 735","ric.3.m_aur.735","","161","176","Marcus Aurelius","Venus||Victory","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VENVS GENETRIX","Venus, draped, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.736","RIC III Marcus Aurelius 736","ric.3.m_aur.736","","161","176","Marcus Aurelius","Venus||Victory||She-Wolf||Romulus||Remus","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and elaborately coiled and fastened in a bun on back of head, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which she-wolf and twins","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.737","RIC III Marcus Aurelius 737","ric.3.m_aur.737","","161","176","Marcus Aurelius","Vesta","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, seated left on low seat, holding palladium in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.751","RIC III Marcus Aurelius 751","ric.3.m_aur.751","","176","180","Marcus Aurelius","","Aureus","","","Struck","Guld","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, three standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.752","RIC III Marcus Aurelius 752","ric.3.m_aur.752","","176","180","Marcus Aurelius","","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, three standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.753","RIC III Marcus Aurelius 753","ric.3.m_aur.753","","176","180","Marcus Aurelius","","Denarius","","","Struck","Silver","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, diademed, veiled, hair waved and fastened in a bun on back of head, draped, right","MATRI CASTRORVM","Faustina, draped, seated left on low seat, holding globe surmounted by phoenix in extended right hand and sceptre in left hand; before, two standards","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1226A","RIC III Marcus Aurelius 1226A","ric.3.m_aur.1226A","","177","177","Marcus Aurelius","","Dupondius","","","Struck","Brons","Romerska","Mynt","Marcus Aurelius||Faustina II||Commodus","Italien","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","FAVSTINAE AVG PII AVG F COMMOD CAES FIL AVG","Heads of Faustina and Commodus facing each other","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1619","RIC III Marcus Aurelius 1619","ric.3.m_aur.1619","","161","176","Marcus Aurelius","Ceres","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, standing left, holidng two corn-ears in right hand and lighted torch in left","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1620","RIC III Marcus Aurelius 1620","ric.3.m_aur.1620","","161","176","Marcus Aurelius","Ceres","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, seated left on cista, holidng two corn-ears in right hand and lighted torch in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1621","RIC III Marcus Aurelius 1621","ric.3.m_aur.1621","","161","176","Marcus Aurelius","Ceres","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, seated left on cista, holidng two corn-ears in right hand and long lighted torch in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1622","RIC III Marcus Aurelius 1622","ric.3.m_aur.1622","","161","176","Marcus Aurelius","Ceres","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, seated left on cista, holidng two corn-ears in right hand and long lighted torch in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1623","RIC III Marcus Aurelius 1623","ric.3.m_aur.1623","","161","176","Marcus Aurelius","Ceres","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, seated left on cista, holidng two corn-ears and poppy in right hand and lighted torch in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1624","RIC III Marcus Aurelius 1624","ric.3.m_aur.1624","","161","176","Marcus Aurelius","Ceres","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CERES S C","Ceres, veiled, draped, seated left on cista, holding two corn-ears in right hand and raising robe with her left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1625","RIC III Marcus Aurelius 1625","ric.3.m_aur.1625","","161","176","Marcus Aurelius","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONCORDIA S C","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1626","RIC III Marcus Aurelius 1626","ric.3.m_aur.1626","","161","176","Marcus Aurelius","Concordia||Spes","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1627","RIC III Marcus Aurelius 1627","ric.3.m_aur.1627","","161","176","Marcus Aurelius","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONCORDIA S C","Concordia, draped, seated left on throne, holding patera in right hand and resting left arm on side of throne","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1628","RIC III Marcus Aurelius 1628","ric.3.m_aur.1628","","161","176","Marcus Aurelius","Diana","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1629","RIC III Marcus Aurelius 1629","ric.3.m_aur.1629","","161","176","Marcus Aurelius","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1630","RIC III Marcus Aurelius 1630","ric.3.m_aur.1630","","161","176","Marcus Aurelius","Diana","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1631","RIC III Marcus Aurelius 1631","ric.3.m_aur.1631","","161","176","Marcus Aurelius","Diana","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1632","RIC III Marcus Aurelius 1632","ric.3.m_aur.1632","","161","176","Marcus Aurelius","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1633","RIC III Marcus Aurelius 1633","ric.3.m_aur.1633","","161","176","Marcus Aurelius","Diana","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1634","RIC III Marcus Aurelius 1634","ric.3.m_aur.1634","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing right, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1635","RIC III Marcus Aurelius 1635","ric.3.m_aur.1635","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1636","RIC III Marcus Aurelius 1636","ric.3.m_aur.1636","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1637","RIC III Marcus Aurelius 1637","ric.3.m_aur.1637","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","FECVND AVGVSTAE S C","Fecunditas, draped, standing left, between two children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1638","RIC III Marcus Aurelius 1638","ric.3.m_aur.1638","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing right, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1639","RIC III Marcus Aurelius 1639","ric.3.m_aur.1639","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing right, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1640","RIC III Marcus Aurelius 1640","ric.3.m_aur.1640","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FECVNDITAS S C","Fecunditas, draped, standing left, holidng sceptre in right hand and infant in left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1641","RIC III Marcus Aurelius 1641","ric.3.m_aur.1641","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","FECVNDITATI AVGVSTAE","Fecunditas, draped, seated left on low seat between two children and holding a third child on lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1642","RIC III Marcus Aurelius 1642","ric.3.m_aur.1642","","161","176","Marcus Aurelius","Hilaritas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1643","RIC III Marcus Aurelius 1643","ric.3.m_aur.1643","","161","176","Marcus Aurelius","Hilaritas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1644","RIC III Marcus Aurelius 1644","ric.3.m_aur.1644","","161","176","Marcus Aurelius","Minerva","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","HILARITAS S C","Minerva, helmeted, draped, holding olive-branch in right hand and resting left hand on shield; spear rests against left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1645","RIC III Marcus Aurelius 1645","ric.3.m_aur.1645","","161","176","Marcus Aurelius","Juno","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1646","RIC III Marcus Aurelius 1646","ric.3.m_aur.1646","","161","176","Marcus Aurelius","Juno","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1647","RIC III Marcus Aurelius 1647","ric.3.m_aur.1647","","161","176","Marcus Aurelius","Juno","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1648","RIC III Marcus Aurelius 1648","ric.3.m_aur.1648","","161","176","Marcus Aurelius","Juno","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNO REGINA S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1649","RIC III Marcus Aurelius 1649","ric.3.m_aur.1649","","161","176","Marcus Aurelius","Juno","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNONI LVCINAE S C","Juno (or Faustina), draped, standing left between two children and holding an infant in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1650","RIC III Marcus Aurelius 1650","ric.3.m_aur.1650","","161","176","Marcus Aurelius","Juno","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNONI LVCINAE S C","Juno (or Faustina), draped, standing left between two children and holding an infant in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1651","RIC III Marcus Aurelius 1651","ric.3.m_aur.1651","","161","176","Marcus Aurelius","Juno","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNONI REGINAE S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1652","RIC III Marcus Aurelius 1652","ric.3.m_aur.1652","","161","176","Marcus Aurelius","Juno","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IVNONI REGINAE S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1653","RIC III Marcus Aurelius 1653","ric.3.m_aur.1653","","161","176","Marcus Aurelius","Laetitia","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing front, head left, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1654","RIC III Marcus Aurelius 1654","ric.3.m_aur.1654","","161","176","Marcus Aurelius","Laetitia","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing front, head left, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
