"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.1716","RIC III Marcus Aurelius 1716","ric.3.m_aur.1716","","176","180","Марк Аврелій","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Faustina II Diva","Італія","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands; crescent behind head","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1734","RIC III Marcus Aurelius 1734","ric.3.m_aur.1734","","164","169","Марк Аврелій","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Lucilla","Італія","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1735","RIC III Marcus Aurelius 1735","ric.3.m_aur.1735","","164","169","Марк Аврелій","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Lucilla","Італія","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.666","RIC III Commodus 666","ric.3.com.666","","178","191","Коммод","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Брутія Криспіна","Італія","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:44Z"
"http://numismatics.org/ocre/id/ric.3.com.676_as","RIC III Commodus 676 (as)","ric.3.com.676_as","","178","191","Коммод","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Брутія Криспіна","Італія","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:58Z"
"http://numismatics.org/ocre/id/ric.3.com.676_dupondius","RIC III Commodus 676 (dupondius)","ric.3.com.676_dupondius","","178","191","Коммод","Diana","Дупондій","","","Struck","Бронза","Рим","монета","Брутія Криспіна","Італія","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:14:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_aureus","RIC IV Septimius Severus 548 (aureus)","ric.4.ss.548_aureus","","196","211","Септіміус Северус","Diana","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_denarius","RIC IV Septimius Severus 548 (denarius)","ric.4.ss.548_denarius","","196","211","Септіміус Северус","Diana","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.638","RIC IV Septimius Severus 638","ric.4.ss.638","","196","202","Септіміус Северус","Diana","Денарій","","","Struck","Срібло","Латакія","монета","Юлія Домна","Сирія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, sometimes with crescent on shoulder, standing left, holding a lit torch in both hands","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.851","RIC IV Septimius Severus 851","ric.4.ss.851","","196","211","Септіміус Северус","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_as","RIC IV Septimius Severus 871 (as)","ric.4.ss.871_as","","196","211","Септіміус Северус","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_dupondius","RIC IV Septimius Severus 871 (dupondius)","ric.4.ss.871_dupondius","","196","211","Септіміус Северус","Diana","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.256A","RIC IV Caracalla 256A","ric.4.crl.256A","","215","215","Каракалла","Diana","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, left","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.256B","RIC IV Caracalla 256B","ric.4.crl.256B","","215","215","Каракалла","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.256C","RIC IV Caracalla 256C","ric.4.crl.256C","","215","215","Каракалла","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_aureus","RIC IV Caracalla 274A (aureus)","ric.4.crl.274A_aureus","","216","216","Каракалла","Diana","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Каракалла","Diana","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274B","RIC IV Caracalla 274B","ric.4.crl.274B","","216","216","Каракалла","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274C","RIC IV Caracalla 274C","ric.4.crl.274C","","216","216","Каракалла","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.284A","RIC IV Caracalla 284A","ric.4.crl.284A","","217","217","Каракалла","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284B","RIC IV Caracalla 284B","ric.4.crl.284B","","217","217","Каракалла","Diana","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284C","RIC IV Caracalla 284C","ric.4.crl.284C","","217","217","Каракалла","Diana","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Каракалла","Diana","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_aureus","RIC IV Caracalla 366 (aureus)","ric.4.crl.366_aureus","","202","205","Септіміус Северус||Каракалла","Diana","Ауреус","","","Struck","Золото","Рим","монета","Фульвія Плавціла","Італія","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_denarius","RIC IV Caracalla 366 (denarius)","ric.4.crl.366_denarius","","202","205","Септіміус Северус||Каракалла","Diana","Денарій","","","Struck","Срібло","Рим","монета","Фульвія Плавціла","Італія","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.373A","RIC IV Caracalla 373A","ric.4.crl.373A","","211","217","Каракалла","Diana","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379A","RIC IV Caracalla 379A","ric.4.crl.379A","","211","217","Каракалла","Luna||Diana","Антонініан","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379B","RIC IV Caracalla 379B","ric.4.crl.379B","","211","217","Каракалла","Luna||Diana","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_aureus","RIC IV Caracalla 379C (aureus)","ric.4.crl.379C_aureus","","211","217","Каракалла","Luna||Diana","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Каракалла","Luna||Diana","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.540A","RIC IV Caracalla 540A","ric.4.crl.540A","","215","215","Каракалла","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.540B","RIC IV Caracalla 540B","ric.4.crl.540B","","215","215","Каракалла","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.550A","RIC IV Caracalla 550A","ric.4.crl.550A","","215","215","Каракалла","Diana","Дупондій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.554A","RIC IV Caracalla 554A","ric.4.crl.554A","","215","215","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558A","RIC IV Caracalla 558A","ric.4.crl.558A","","216","216","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558B","RIC IV Caracalla 558B","ric.4.crl.558B","","216","216","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.558C","RIC IV Caracalla 558C","ric.4.crl.558C","","216","216","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Каракалла","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567A","RIC IV Caracalla 567A","ric.4.crl.567A","","217","217","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567B","RIC IV Caracalla 567B","ric.4.crl.567B","","217","217","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Каракалла","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Каракалла","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.600_as","RIC IV Caracalla 600 (as)","ric.4.crl.600_as","","211","217","Каракалла","Diana","Ас (монета)","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.600_dupondius","RIC IV Caracalla 600 (dupondius)","ric.4.crl.600_dupondius","","211","217","Каракалла","Diana","Дупондій","","","Struck","Бронза","Рим","монета","Юлія Домна","Італія","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.303","RIC IV Severus Alexander 303","ric.4.sa.303","","222","235","Александр Север","Diana","Денарій","","","Struck","Срібло","Антіохія","монета","Александр Север","Сирія","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DEANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.304","RIC IV Severus Alexander 304","ric.4.sa.304","","222","235","Александр Север","Diana","Денарій","","","Struck","Срібло","Антіохія","монета","Александр Север","Сирія","","","","","IMP C M (AVR) SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DIANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.pa.4","RIC IV Caecilia Paulina 4","ric.4.pa.4","","235","236","Максиміан Фракієць","Diana","Сестерцій","","","Struck","Бронза","Рим","монета","Цецилія Пауліна","Італія","","","","","DIVA PAVLINA","Bust of Paulina, veiled, draped, right","CONSECRATIO S C","Diana, with floating mantle behind head, standing right in biga, and holding flaming torch in hand","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.121","RIC IV Gordian III 121","ric.4.gor_iii.121","","241","241","Гордіан III","Diana","Ауреус","","","Struck","Золото","Рим","монета","Гордіан III","Італія","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","Гордіан III","Diana","Денарій","","","Struck","Срібло","Рим","монета","Гордіан III","Італія","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Еміліан","Diana","","","","Struck","","Рим","монета","Еміліан","Італія","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Еміліан","Diana","Ауреус","","","Struck","Золото","Рим","монета","Еміліан","Італія","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Еміліан","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Еміліан","Італія","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.5.val_i.114","RIC V Valerian 114","ric.5.val_i.114","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.1","RIC V Valerian 115: Subtype 1","ric.5.val_i.115.1","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.2","RIC V Valerian 115: Subtype 2","ric.5.val_i.115.2","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.3","RIC V Valerian 115: Subtype 3","ric.5.val_i.115.3","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.4","RIC V Valerian 115: Subtype 4","ric.5.val_i.115.4","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","(inv. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115.5","RIC V Valerian 115: Subtype 5","ric.5.val_i.115.5","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","(rev. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:08Z"
"http://numismatics.org/ocre/id/ric.5.val_i.115","RIC V Valerian 115","ric.5.val_i.115","","258","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Валеріан","Італія","","","P||Q||(inv. Q)||(rev. Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","RELIGIO AVGG","Diana, draped, standing left, drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:20:07Z"
"http://numismatics.org/ocre/id/ric.5.val_i.212","RIC V Valerian 212","ric.5.val_i.212","","254","255","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Viminacium","монета","Валеріан","Мезія","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.213","RIC V Valerian 213","ric.5.val_i.213","","254","255","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Viminacium","монета","Валеріан","Мезія","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).74","RIC V Gallienus (joint reign) 74","ric.5.gall(1).74","","253","254","Валеріан||Галлієн","Diana","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","","","IMP C P LIC GALLIENVS AVG","Head of Gallienus, laureate, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).290","RIC V Gallienus (joint reign) 290","ric.5.gall(1).290","","253","254","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Viminacium","монета","Галлієн","Мезія","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch in right hand","","","2018-08-08T04:21:29Z"
