"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.gor_iii.125","RIC IV Gordian III 125","ric.4.gor_iii.125","","241","241","III. Gordian","Venus","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.126","RIC IV Gordian III 126","ric.4.gor_iii.126","","241","241","III. Gordian","Venus","Quinarius aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","III. Gordian","Diana","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.128","RIC IV Gordian III 128","ric.4.gor_iii.128","","241","241","III. Gordian","Felicitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning with left elbow on column, holding caduceus in right hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129","RIC IV Gordian III 129","ric.4.gor_iii.129","","241","241","III. Gordian","Pietas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129A","RIC IV Gordian III 129A","ric.4.gor_iii.129A","","241","241","III. Gordian","Salus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.130","RIC IV Gordian III 130","ric.4.gor_iii.130","","241","241","III. Gordian","Securitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.131","RIC IV Gordian III 131","ric.4.gor_iii.131","","241","241","III. Gordian","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.132","RIC IV Gordian III 132","ric.4.gor_iii.132","","241","241","III. Gordian","","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","TRAIECTVS AVG","Galley, facing right, with five oarsmen and four soldiers, carrying shields and standards","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133","RIC IV Gordian III 133","ric.4.gor_iii.133","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FELIX AVG | IMP GORDIANVS PIVS FEL AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133A","RIC IV Gordian III 133A","ric.4.gor_iii.133A","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133B","RIC IV Gordian III 133B","ric.4.gor_iii.133B","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134","RIC IV Gordian III 134","ric.4.gor_iii.134","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FELIX AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134A","RIC IV Gordian III 134A","ric.4.gor_iii.134A","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, bare-headed, wearing lion skin, holding spear, left","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134B","RIC IV Gordian III 134B","ric.4.gor_iii.134B","","241","243","III. Gordian","Tres Monetae","","","","Darp","Gümüş","Antik Roma","Madalyon","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.135","RIC IV Gordian III 135","ric.4.gor_iii.135","","242","243","III. Gordian","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing in quadriga, being crowned by Victory, and proceeded by soldiers","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.136","RIC IV Gordian III 136","ric.4.gor_iii.136","","241","243","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in extended right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.137","RIC IV Gordian III 137","ric.4.gor_iii.137","","241","241","III. Gordian","Liberalitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.137A","RIC IV Gordian III 137A","ric.4.gor_iii.137A","","241","242","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar and holding sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.138","RIC IV Gordian III 138","ric.4.gor_iii.138","","242","243","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.139","RIC IV Gordian III 139","ric.4.gor_iii.139","","242","243","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing left in slow quadriga, being crowned by Victory, and holding branch in right hand and sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.139A","RIC IV Gordian III 139A","ric.4.gor_iii.139A","","241","242","III. Gordian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over tripod-altar and holding sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.140","RIC IV Gordian III 140","ric.4.gor_iii.140","","243","244","III. Gordian","Felicitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.141","RIC IV Gordian III 141","ric.4.gor_iii.141","","243","244","III. Gordian","Felicitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.142","RIC IV Gordian III 142","ric.4.gor_iii.142","","243","244","III. Gordian","Felicitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.143","RIC IV Gordian III 143","ric.4.gor_iii.143","","243","244","III. Gordian","Fortuna","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.144","RIC IV Gordian III 144","ric.4.gor_iii.144","","243","244","III. Gordian","Fortuna","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.145","RIC IV Gordian III 145","ric.4.gor_iii.145","","243","244","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARS PROPVG","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.146","RIC IV Gordian III 146","ric.4.gor_iii.146","","243","244","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARS PROPVGNAT","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.147","RIC IV Gordian III 147","ric.4.gor_iii.147","","243","244","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.148","RIC IV Gordian III 148","ric.4.gor_iii.148","","243","244","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.149","RIC IV Gordian III 149","ric.4.gor_iii.149","","243","244","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.150","RIC IV Gordian III 150","ric.4.gor_iii.150","","243","244","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.151","RIC IV Gordian III 151","ric.4.gor_iii.151","","243","244","III. Gordian","Securitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.152","RIC IV Gordian III 152","ric.4.gor_iii.152","","243","244","III. Gordian","Securitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.153","RIC IV Gordian III 153","ric.4.gor_iii.153","","243","244","III. Gordian","Securitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETVA","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.154","RIC IV Gordian III 154","ric.4.gor_iii.154","","243","244","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTOR AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.155","RIC IV Gordian III 155","ric.4.gor_iii.155","","243","244","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.156","RIC IV Gordian III 156","ric.4.gor_iii.156","","243","244","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AETERNA","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.157","RIC IV Gordian III 157","ric.4.gor_iii.157","","243","244","III. Gordian","Felicitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.158","RIC IV Gordian III 158","ric.4.gor_iii.158","","243","244","III. Gordian","Felicitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.159","RIC IV Gordian III 159","ric.4.gor_iii.159","","243","244","III. Gordian","Felicitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.160","RIC IV Gordian III 160","ric.4.gor_iii.160","","243","244","III. Gordian","Fortuna","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FORT REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.161","RIC IV Gordian III 161","ric.4.gor_iii.161","","243","244","III. Gordian","Fortuna","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.162","RIC IV Gordian III 162","ric.4.gor_iii.162","","243","244","III. Gordian","Mars","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.163","RIC IV Gordian III 163","ric.4.gor_iii.163","","243","244","III. Gordian","Providentia","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.164","RIC IV Gordian III 164","ric.4.gor_iii.164","","243","244","III. Gordian","Securitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.165","RIC IV Gordian III 165","ric.4.gor_iii.165","","243","244","III. Gordian","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTOR AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.166","RIC IV Gordian III 166","ric.4.gor_iii.166","","243","244","III. Gordian","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AETERNA","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.167","RIC IV Gordian III 167","ric.4.gor_iii.167","","243","244","III. Gordian","Felicitas","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.167A","RIC IV Gordian III 167A","ric.4.gor_iii.167A","","244","245","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VII COS II P P","Mars, helmeted, in military attire, hastening right, holding transverse spear in right hand and shield in left hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.168","RIC IV Gordian III 168","ric.4.gor_iii.168","","238","239","III. Gordian","Sol","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TRI P CON P P","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.169","RIC IV Gordian III 169","ric.4.gor_iii.169","","238","239","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TRI P CON P P","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding sceptre in left hand","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.170","RIC IV Gordian III 170","ric.4.gor_iii.170","","239","240","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Jupiter, nude to waist, seated left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.171","RIC IV Gordian III 171","ric.4.gor_iii.171","","239","240","III. Gordian","Libertas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.172","RIC IV Gordian III 172","ric.4.gor_iii.172","","239","240","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","","P M TR P II COS P P","Providentia, draped, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.172b","RIC IV Gordian III 172b","ric.4.gor_iii.172b","","239","240","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Providentia, draped, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.172d","RIC IV Gordian III 172d","ric.4.gor_iii.172d","","239","240","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, cuirassed, left","P M TR P II COS P P","Providentia, draped, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.173","RIC IV Gordian III 173","ric.4.gor_iii.173","","239","240","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, standing right in slow quadriga, holding eagle-tipped sceptre","","","2017-02-08T11:39:54Z"
