"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.919","RIC III Antoninus Pius 919","ric.3.ant.919","","153","154","Titus Aurelius Antoninus Pius római császár","Indulgentia","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, radiate, right","INDVLGENTIA AVG COS IIII S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.926A","RIC III Antoninus Pius 926A","ric.3.ant.926A","","154","155","Titus Aurelius Antoninus Pius római császár","Indulgentia","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, left","INDVLGENTIA AVG COS IIII S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.944","RIC III Antoninus Pius 944","ric.3.ant.944","","155","156","Titus Aurelius Antoninus Pius római császár","Indulgentia","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1376","RIC III Antoninus Pius 1376","ric.3.ant.1376","","145","161","Titus Aurelius Antoninus Pius római császár","Indulgentia","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Younger","Olaszország","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","INDVLGENTIA AVG S C","Indulgentia, seated left, holding patera","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1493","RIC III Marcus Aurelius 1493","ric.3.m_aur.1493","","161","169","Marcus Aurelius római császár","Indulgentia","Sestertius","","","Struck","bronz","Róma","érme","Lucius Verus","Olaszország","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, right","INDVLGENTIA AVG C…","Indulgentia, draped, seated left, holding sceptre in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.80","RIC IV Septimius Severus 80","ric.4.ss.80","","196","197","Lucius Septimius Severus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","INDVLGENTIA AVG","Indulgentia, draped, seated left on low seat, holding patera in extended right hand and scaptre in left hand","","","2017-02-08T11:20:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.214","RIC IV Caracalla 214","ric.4.crl.214","","210","213","Lucius Septimius Severus római császár||Marcus Aurelius Caracalla római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","INDVLG FECVNDAE","Indulgentia (Julia Domna?), wearing polos, seated left on curule chair, extending her right hand and holding sceptre in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.300","RIC IV Caracalla 300","ric.4.crl.300","","213","217","Marcus Aurelius Caracalla római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.8","RIC IV Maximinus Thrax 8","ric.4.max_i.8","","235","236","Maximinus Thrax római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Maximinus Thrax római császár","Olaszország","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, right","INDVLGENTIA AVG","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.46","RIC IV Maximinus Thrax 46","ric.4.max_i.46","","235","236","Maximinus Thrax római császár","Indulgentia","Sestertius","","","Struck","bronz","Róma","érme","Maximinus Thrax római császár","Olaszország","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","INDVLGENTIA AVG S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.47","RIC IV Maximinus Thrax 47","ric.4.max_i.47","","235","236","Maximinus Thrax római császár","Indulgentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Maximinus Thrax római császár","Olaszország","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","INDVLGENTIA AVG S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).46","RIC V Gallienus 46","ric.5.gall(2).46","","260","268","Gallienus római császár","Indulgentia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","","INDVLG AVG","Indulgentia, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:20:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).46a","RIC V Gallienus 46a","ric.5.gall(2).46a","","260","268","Gallienus római császár","Indulgentia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLG AVG","Indulgentia, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:20:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).46k","RIC V Gallienus 46k","ric.5.gall(2).46k","","260","268","Gallienus római császár","Indulgentia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLG AVG","Indulgentia, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:20:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).106","RIC V Gallienus 106","ric.5.gall(2).106","","260","268","Gallienus római császár","Indulgentia","Quinarius aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","INDVLG AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205","RIC V Gallienus 205","ric.5.gall(2).205","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205a.1","RIC V Gallienus 205a: Subtype 1","ric.5.gall(2).205a.1","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205a.2","RIC V Gallienus 205a: Subtype 2","ric.5.gall(2).205a.2","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","D","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","D","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205a","RIC V Gallienus 205a","ric.5.gall(2).205a","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:21:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205k.1","RIC V Gallienus 205k: Subtype 1","ric.5.gall(2).205k.1","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","P","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205k.2","RIC V Gallienus 205k: Subtype 2","ric.5.gall(2).205k.2","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","D","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","D","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).205k","RIC V Gallienus 205k","ric.5.gall(2).205k","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206","RIC V Gallienus 206","ric.5.gall(2).206","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206f.1","RIC V Gallienus 206f: Subtype 1","ric.5.gall(2).206f.1","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206f.2","RIC V Gallienus 206f: Subtype 2","ric.5.gall(2).206f.2","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206f","RIC V Gallienus 206f","ric.5.gall(2).206f","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206k.1","RIC V Gallienus 206k: Subtype 1","ric.5.gall(2).206k.1","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206k.2","RIC V Gallienus 206k: Subtype 2","ric.5.gall(2).206k.2","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).206k","RIC V Gallienus 206k","ric.5.gall(2).206k","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).368","RIC V Gallienus 368","ric.5.gall(2).368","","260","268","Gallienus római császár","Indulgentia","Quinarius","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","INDVLGENT AVG | INDVLGENTIA AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).368A","RIC V Gallienus 368A","ric.5.gall(2).368A","","260","268","Gallienus római császár","Indulgentia","Quinarius","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).368B","RIC V Gallienus 368B","ric.5.gall(2).368B","","260","268","Gallienus római császár","Indulgentia","Quinarius","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","INDVLGENTIA AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:24:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).418","RIC V Gallienus 418","ric.5.gall(2).418","","260","268","Gallienus római császár","Indulgentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","INDVLGENT AVG S C","Indulgentia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).419","RIC V Gallienus 419","ric.5.gall(2).419","","260","268","Gallienus római császár","Indulgentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENO P F AVG","Head of Gallienus, laureate, right","INDVLGENT AVG S C","Indulgentia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).546","RIC V Gallienus 546","ric.5.gall(2).546","","260","268","Gallienus római császár","Indulgentia","As (rézpénz)","","","Struck","bronz","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, draped, right","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).547","RIC V Gallienus 547","ric.5.gall(2).547","","260","268","Gallienus római császár","Indulgentia","As (rézpénz)","","","Struck","bronz","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","GALLIENO P F AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","INDVLGENT AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).10","RIC V Salonina (2) 10","ric.5.sala(2).10","","260","268","Gallienus római császár","Indulgentia","Antoninianus","","","Struck","ezüst","Róma","érme","Cornelia Salonina","Olaszország","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","INDVLGENT AVG","Indulgentia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.8","RIC V Macrianus Minor 8","ric.5.mac_ii.8","","260","261","Macrianus Minor","Indulgentia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Macrianus Minor","Szíria","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, draped, cuirassed, right, or bust of Macrianus Minor, radiate, cuirassed, right","INDVLGENTIAE AVG or INDVLGENTIAE AVE","Indulgentia, draped, seated left, holding patera in right hand sceptre in left hand","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.quit.5","RIC V Quietus 5","ric.5.quit.5","","260","261","Quietus","Indulgentia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Quietus","Szíria","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in right hand sceptre in left hand","","","2016-08-31T07:50:56Z"
