"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ph_i.147","RIC IV Philip I 147","ric.4.ph_i.147","","244","249","Arap Philip","Pax","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Marcia Otacilia Severa","Suriye","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.196","RIC IV Philip I 196","ric.4.ph_i.196","","244","249","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","","","","2018-08-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.196A","RIC IV Philip I 196A","ric.4.ph_i.196A","","244","249","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","","","2018-08-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.196B","RIC IV Philip I 196B","ric.4.ph_i.196B","","244","249","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.198","RIC IV Philip I 198","ric.4.ph_i.198","","248","248","Arap Philip","Pietas","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, sacrificing over altar and holding prefume box","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.198A","RIC IV Philip I 198A","ric.4.ph_i.198A","","248","248","Arap Philip","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, sacrificing over altar and holding prefume box","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.198B","RIC IV Philip I 198B","ric.4.ph_i.198B","","248","248","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGG S C","Pietas, draped, standing left, sacrificing over altar and holding prefume box","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.199","RIC IV Philip I 199","ric.4.ph_i.199","","248","248","Arap Philip","","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","MILIARIVM SAECVLVM S C","Low column","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.199A","RIC IV Philip I 199A","ric.4.ph_i.199A","","248","248","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","MILIARIVM SAECVLVM S C","Low column","","","2018-08-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.199B","RIC IV Philip I 199B","ric.4.ph_i.199B","","248","248","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","MILIARIVM SAECVLVM S C","Low column","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.199C","RIC IV Philip I 199C","ric.4.ph_i.199C","","248","248","Arap Philip","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","MILIARIVM SAECVLVM S C","Low column","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.200","RIC IV Philip I 200","ric.4.ph_i.200","","248","248","Arap Philip","","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Hippopotamus, standing right","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.200A","RIC IV Philip I 200A","ric.4.ph_i.200A","","248","248","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Hippopotamus, standing right","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.200B","RIC IV Philip I 200B","ric.4.ph_i.200B","","248","248","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Hippopotamus, standing right","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.201","RIC IV Philip I 201","ric.4.ph_i.201","","248","248","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Gazelle, walking left","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.202","RIC IV Philip I 202","ric.4.ph_i.202","","248","248","Arap Philip","","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","SAECVLARES AVGG S C","Low column","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.202A","RIC IV Philip I 202A","ric.4.ph_i.202A","","248","248","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Low column","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.202B","RIC IV Philip I 202B","ric.4.ph_i.202B","","248","248","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLARES AVGG S C","Low column","","","2018-08-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.202C","RIC IV Philip I 202C","ric.4.ph_i.202C","","248","248","Arap Philip","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SAECVLARES AVGG S C","Low column","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.202D","RIC IV Philip I 202D","ric.4.ph_i.202D","","248","248","Arap Philip","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SAECVLARES AVGG S C","Low column","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203","RIC IV Philip I 203","ric.4.ph_i.203","","244","249","Arap Philip","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG | OTACIL SEVERA AVG","","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203A","RIC IV Philip I 203A","ric.4.ph_i.203A","","244","249","Arap Philip","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203B","RIC IV Philip I 203B","ric.4.ph_i.203B","","244","249","Arap Philip","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203C","RIC IV Philip I 203C","ric.4.ph_i.203C","","244","249","Arap Philip","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203D","RIC IV Philip I 203D","ric.4.ph_i.203D","","244","249","Arap Philip","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203E","RIC IV Philip I 203E","ric.4.ph_i.203E","","244","249","Arap Philip","Concordia","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203E_as","RIC IV Philip I 203E (as)","ric.4.ph_i.203E_as","","244","249","Arap Philip","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203E_sesterstius","RIC IV Philip I 203E (sesterstius)","ric.4.ph_i.203E_sesterstius","","244","249","Arap Philip","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","Bust of Octacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2014-11-06T11:57:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203E_sestertius","RIC IV Philip I 203E (sestertius)","ric.4.ph_i.203E_sestertius","","244","249","Arap Philip","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203G","RIC IV Philip I 203G","ric.4.ph_i.203G","","244","249","Arap Philip","Concordia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.204","RIC IV Philip I 204","ric.4.ph_i.204","","244","249","Arap Philip","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.205","RIC IV Philip I 205","ric.4.ph_i.205","","244","249","Arap Philip","Pietas","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.205A","RIC IV Philip I 205A","ric.4.ph_i.205A","","244","249","Arap Philip","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.205B","RIC IV Philip I 205B","ric.4.ph_i.205B","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.205C","RIC IV Philip I 205C","ric.4.ph_i.205C","","244","249","Arap Philip","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.206","RIC IV Philip I 206","ric.4.ph_i.206","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, altar","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.207","RIC IV Philip I 207","ric.4.ph_i.207","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, child","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208","RIC IV Philip I 208","ric.4.ph_i.208","","244","249","Arap Philip","Pietas","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208A","RIC IV Philip I 208A","ric.4.ph_i.208A","","244","249","Arap Philip","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208B","RIC IV Philip I 208B","ric.4.ph_i.208B","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208C","RIC IV Philip I 208C","ric.4.ph_i.208C","","244","249","Arap Philip","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209","RIC IV Philip I 209","ric.4.ph_i.209","","244","249","Arap Philip","Pudicitia","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209A","RIC IV Philip I 209A","ric.4.ph_i.209A","","244","249","Arap Philip","Pudicitia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209B","RIC IV Philip I 209B","ric.4.ph_i.209B","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209C","RIC IV Philip I 209C","ric.4.ph_i.209C","","244","249","Arap Philip","Pudicitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.210","RIC IV Philip I 210","ric.4.ph_i.210","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand; to left, child","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.211","RIC IV Philip I 211","ric.4.ph_i.211","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, left","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand; to left, child, to right, woman standing, holding cornucopiae","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212","RIC IV Philip I 212","ric.4.ph_i.212","","244","249","Arap Philip","","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212A","RIC IV Philip I 212A","ric.4.ph_i.212A","","244","249","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212B","RIC IV Philip I 212B","ric.4.ph_i.212B","","244","249","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.222","RIC IV Philip I 222","ric.4.ph_i.222","","244","246","Arap Philip","","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.229","RIC IV Philip I 229","ric.4.ph_i.229","","246","247","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AVG PATRI AVG MATRI","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261","RIC IV Philip I 261","ric.4.ph_i.261","","244","246","Arap Philip","","","","","Darp","Tunç","Roma","madenî para","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261_as","RIC IV Philip I 261 (as)","ric.4.ph_i.261_as","http://numismatics.org/ocre/id/ric.4.ph_i.261","244","246","Arap Philip","","As","","","Darp","Tunç","Roma","madenî para","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261_dupondius","RIC IV Philip I 261 (dupondius)","ric.4.ph_i.261_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.261","244","246","Arap Philip","","Dupondius","","","Darp","Tunç","Roma","madenî para","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.72","RIC IV Trajan Decius 72","ric.4.tr_d.72","","249","251","Decius","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Herennia Etruscilla||Marcia Otacilia Severa","Suriye","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:41:33Z"
