"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.35A.1","RIC IX Aquileia 35A: Subtype 1","ric.9.aq.35A.1","http://numismatics.org/ocre/id/ric.9.aq.35A","378","383","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35A","RIC IX Aquileia 35A","ric.9.aq.35A","","378","383","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B","RIC IX Aquileia 35B","ric.9.aq.35B","","378","383","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.2","RIC IX Aquileia 35B: Subtype 2","ric.9.aq.35B.2","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.1","RIC IX Aquileia 35B: Subtype 1","ric.9.aq.35B.1","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A.2","RIC IX Aquileia 36A: Subtype 2","ric.9.aq.36A.2","http://numismatics.org/ocre/id/ric.9.aq.36A","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A.1","RIC IX Aquileia 36A: Subtype 1","ric.9.aq.36A.1","http://numismatics.org/ocre/id/ric.9.aq.36A","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36A","RIC IX Aquileia 36A","ric.9.aq.36A","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B.1","RIC IX Aquileia 36B: Subtype 1","ric.9.aq.36B.1","http://numismatics.org/ocre/id/ric.9.aq.36B","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B.2","RIC IX Aquileia 36B: Subtype 2","ric.9.aq.36B.2","http://numismatics.org/ocre/id/ric.9.aq.36B","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B","RIC IX Aquileia 36B","ric.9.aq.36B","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36C","RIC IX Aquileia 36C","ric.9.aq.36C","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D.2","RIC IX Aquileia 36D: Subtype 2","ric.9.aq.36D.2","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D","RIC IX Aquileia 36D","ric.9.aq.36D","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D.1","RIC IX Aquileia 36D: Subtype 1","ric.9.aq.36D.1","http://numismatics.org/ocre/id/ric.9.aq.36D","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37A","RIC IX Aquileia 37A","ric.9.aq.37A","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B.1","RIC IX Aquileia 37B: Subtype 1","ric.9.aq.37B.1","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B.2","RIC IX Aquileia 37B: Subtype 2","ric.9.aq.37B.2","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B","RIC IX Aquileia 37B","ric.9.aq.37B","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.38A.1","RIC IX Aquileia 38A: Subtype 1","ric.9.aq.38A.1","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38A.2","RIC IX Aquileia 38A: Subtype 2","ric.9.aq.38A.2","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38A.3","RIC IX Aquileia 38A: Subtype 3","ric.9.aq.38A.3","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38A","RIC IX Aquileia 38A","ric.9.aq.38A","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38B","RIC IX Aquileia 38B","ric.9.aq.38B","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C.1","RIC IX Aquileia 38C: Subtype 1","ric.9.aq.38C.1","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C.2","RIC IX Aquileia 38C: Subtype 2","ric.9.aq.38C.2","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C","RIC IX Aquileia 38C","ric.9.aq.38C","","378","383","Valentinian II","","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.39A","RIC IX Aquileia 39A","ric.9.aq.39A","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.39B","RIC IX Aquileia 39B","ric.9.aq.39B","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40A","RIC IX Aquileia 40A","ric.9.aq.40A","","383","387","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40B","RIC IX Aquileia 40B","ric.9.aq.40B","","383","387","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40C","RIC IX Aquileia 40C","ric.9.aq.40C","","383","387","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Arcadius","Italy","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.41A","RIC IX Aquileia 41A","ric.9.aq.41A","","383","387","Valentinian II","Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.41B","RIC IX Aquileia 41B","ric.9.aq.41B","","383","387","Valentinian II","Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.41C","RIC IX Aquileia 41C","ric.9.aq.41C","","383","387","Valentinian II","Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Arcadius","Italy","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A.1","RIC IX Aquileia 42A: Subtype 1","ric.9.aq.42A.1","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A.2","RIC IX Aquileia 42A: Subtype 2","ric.9.aq.42A.2","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A","RIC IX Aquileia 42A","ric.9.aq.42A","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B.1","RIC IX Aquileia 42B: Subtype 1","ric.9.aq.42B.1","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B.2","RIC IX Aquileia 42B: Subtype 2","ric.9.aq.42B.2","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B","RIC IX Aquileia 42B","ric.9.aq.42B","","383","387","Valentinian II","Victory","AE2","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.43","RIC IX Aquileia 43","ric.9.aq.43","","383","387","Valentinian II","","AE2","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS (VS with dots below)","Soldier on horse-back right, spearing kneeling suppliant barbarian, whose shield and ?broken spear are beneath the horse","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.1","RIC IX Aquileia 44A: Subtype 1","ric.9.aq.44A.1","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.2","RIC IX Aquileia 44A: Subtype 2","ric.9.aq.44A.2","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A","RIC IX Aquileia 44A","ric.9.aq.44A","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B.1","RIC IX Aquileia 44B: Subtype 1","ric.9.aq.44B.1","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B.2","RIC IX Aquileia 44B: Subtype 2","ric.9.aq.44B.2","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B","RIC IX Aquileia 44B","ric.9.aq.44B","","383","387","Valentinian II","Roma","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.1","RIC IX Aquileia 45A: Subtype 1","ric.9.aq.45A.1","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.2","RIC IX Aquileia 45A: Subtype 2","ric.9.aq.45A.2","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A","RIC IX Aquileia 45A","ric.9.aq.45A","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B.1","RIC IX Aquileia 45B: Subtype 1","ric.9.aq.45B.1","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B.2","RIC IX Aquileia 45B: Subtype 2","ric.9.aq.45B.2","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B","RIC IX Aquileia 45B","ric.9.aq.45B","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45C.1","RIC IX Aquileia 45C: Subtype 1","ric.9.aq.45C.1","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Arcadius","Italy","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45C.2","RIC IX Aquileia 45C: Subtype 2","ric.9.aq.45C.2","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Arcadius","Italy","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45C","RIC IX Aquileia 45C","ric.9.aq.45C","","383","387","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Arcadius","Italy","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.1","RIC IX Aquileia 46A: Subtype 1","ric.9.aq.46A.1","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.2","RIC IX Aquileia 46A: Subtype 2","ric.9.aq.46A.2","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.3","RIC IX Aquileia 46A: Subtype 3","ric.9.aq.46A.3","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A","RIC IX Aquileia 46A","ric.9.aq.46A","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.46B.1","RIC IX Aquileia 46B: Subtype 1","ric.9.aq.46B.1","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46B.2","RIC IX Aquileia 46B: Subtype 2","ric.9.aq.46B.2","","383","387","Valentinian II","Victory","AE4","","","Struck","Bronze","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
