"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.dio.427","RIC V Diocletian 427","ric.5.dio.427","","291","291","Μαξιμιανός","Securitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, sometimes holding eagle-tipped scetpre in right hand","SECVRIT PERP","Securitas, draped, standing right or left, raising right hand to head and leaning on column with left elbow","","","2016-08-31T07:44:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.428","RIC V Diocletian 428","ric.5.dio.428","","290","290","Μαξιμιανός","Securitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","SECVRIT PERP","Securitas, draped, standing right or left, raising right hand to head and leaning on column with left elbow","","","2016-08-31T07:44:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.429","RIC V Diocletian 429","ric.5.dio.429","","295","295","Μαξιμιανός","Securitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","SECVRIT PERP","Securitas, draped, standing right or left, raising right hand to head and leaning on column with left elbow","","","2016-08-31T07:44:44Z"
"http://numismatics.org/ocre/id/ric.5.dio.430","RIC V Diocletian 430","ric.5.dio.430","","290","290","Μαξιμιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking or running left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.431","RIC V Diocletian 431","ric.5.dio.431","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VDIQVE VICTORES","Maximian, draped, cuirassed, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.432","RIC V Diocletian 432","ric.5.dio.432","","285","285","Μαξιμιανός","Jupiter||Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.433","RIC V Diocletian 433","ric.5.dio.433","","288","288","Μαξιμιανός","Jupiter||Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.434","RIC V Diocletian 434","ric.5.dio.434","","285","285","Μαξιμιανός","Jupiter||Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.435","RIC V Diocletian 435","ric.5.dio.435","","285","285","Μαξιμιανός","Jupiter||Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.436","RIC V Diocletian 436","ric.5.dio.436","","285","285","Μαξιμιανός","Jupiter||Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVS AVGG","Jupiter, standing right, holding sceptre or globe in right hand and clasping hand of Hercules; Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:44:45Z"
"http://numismatics.org/ocre/id/ric.5.dio.437","RIC V Diocletian 437","ric.5.dio.437","","286","286","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.438","RIC V Diocletian 438","ric.5.dio.438","","286","286","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.439","RIC V Diocletian 439","ric.5.dio.439","","286","293","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.440","RIC V Diocletian 440","ric.5.dio.440","","292","293","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.441","RIC V Diocletian 441","ric.5.dio.441","","292","293","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.442","RIC V Diocletian 442","ric.5.dio.442","","286","286","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.443","RIC V Diocletian 443","ric.5.dio.443","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:46Z"
"http://numismatics.org/ocre/id/ric.5.dio.444","RIC V Diocletian 444","ric.5.dio.444","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.445","RIC V Diocletian 445","ric.5.dio.445","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.446","RIC V Diocletian 446","ric.5.dio.446","","291","291","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","soldier, draped, cuirassed, standing left, holding olive-branch in right hand and spear in left hand; beside him, shield","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.447","RIC V Diocletian 447","ric.5.dio.447","","291","294","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGG","soldier, draped, cuirassed, standing left, holding olive-branch in right hand and spear in left hand; sometimes beside him, shield","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.448","RIC V Diocletian 448","ric.5.dio.448","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.449","RIC V Diocletian 449","ric.5.dio.449","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.450","RIC V Diocletian 450","ric.5.dio.450","","292","293","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, drawing bow","","","2016-08-31T07:44:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.451","RIC V Diocletian 451","ric.5.dio.451","","294","294","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.452","RIC V Diocletian 452","ric.5.dio.452","","294","294","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.453","RIC V Diocletian 453","ric.5.dio.453","","294","294","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.454","RIC V Diocletian 454","ric.5.dio.454","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.455","RIC V Diocletian 455","ric.5.dio.455","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.456","RIC V Diocletian 456","ric.5.dio.456","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.457","RIC V Diocletian 457","ric.5.dio.457","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.458","RIC V Diocletian 458","ric.5.dio.458","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left, sometimes holding spear and shield, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.459","RIC V Diocletian 459","ric.5.dio.459","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, left, sometimes holding spear in right hand and shield in left hand, sometimes empty-handed, or bust of Maximian, radiate, draped, cuirassed, left, holding spear and shield","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.460","RIC V Diocletian 460","ric.5.dio.460","","289","289","Μαξιμιανός","Hercules||Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.461","RIC V Diocletian 461","ric.5.dio.461","","289","289","Μαξιμιανός","Hercules||Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.462","RIC V Diocletian 462","ric.5.dio.462","","289","289","Μαξιμιανός","Hercules||Victory","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.463","RIC V Diocletian 463","ric.5.dio.463","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.464","RIC V Diocletian 464","ric.5.dio.464","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.465","RIC V Diocletian 465","ric.5.dio.465","","289","289","Μαξιμιανός","Hercules","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.466","RIC V Diocletian 466","ric.5.dio.466","","294","294","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός||Διοκλητιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at tripod","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.467","RIC V Diocletian 467","ric.5.dio.467","","294","294","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός||Διοκλητιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, wearing imperial mantle, left, sometimes holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at tripod","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.468","RIC V Diocletian 468","ric.5.dio.468","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","","VOT X • M • X X • within a laurel wreath","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.469","RIC V Diocletian 469","ric.5.dio.469","","295","296","Μαξιμιανός","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","AVSPIC FEL","Liberalitas, draped, standing left, holding tessera in right hand and caduceus in left hand; at foot, standing child","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.470","RIC V Diocletian 470","ric.5.dio.470","","295","296","Μαξιμιανός","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","AVSPIC FEL","Liberalitas, draped, standing left, holding tessera in right hand and caduceus in left hand; at foot, standing child","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.471","RIC V Diocletian 471","ric.5.dio.471","","295","296","Μαξιμιανός","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","AVSPIC FEL","Liberalitas, draped, standing left, holding tessera in right hand and caduceus in left hand; at foot, standing child","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.472","RIC V Diocletian 472","ric.5.dio.472","","295","296","Μαξιμιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.473","RIC V Diocletian 473","ric.5.dio.473","","295","296","Μαξιμιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.474","RIC V Diocletian 474","ric.5.dio.474","","295","296","Μαξιμιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","CLARITAS AVGG","Sol, standing left, raising right hand and holding globe in left hand; at foot, captive","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.475","RIC V Diocletian 475","ric.5.dio.475","","295","296","Μαξιμιανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.476","RIC V Diocletian 476","ric.5.dio.476","","295","296","Μαξιμιανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.477","RIC V Diocletian 477","ric.5.dio.477","","295","296","Μαξιμιανός","Fides","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.478","RIC V Diocletian 478","ric.5.dio.478","","295","296","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","PIETAS AVGG","Maximian, draped, cuirassed, standing right, holding spear in right hand and raising kneeling woman holding cornucopiae","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.479","RIC V Diocletian 479","ric.5.dio.479","","295","296","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","PIETAS AVGG","Maximian, draped, cuirassed, standing right, holding spear in right hand and raising kneeling woman holding cornucopiae","","","2016-08-31T07:44:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.480","RIC V Diocletian 480","ric.5.dio.480","","295","296","Μαξιμιανός","Genius","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:44:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.481","RIC V Diocletian 481","ric.5.dio.481","","295","296","Μαξιμιανός","Genius","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","TEMPOR FELICIT","Genius, turreted, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:44:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.482","RIC V Diocletian 482","ric.5.dio.482","","295","296","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Maximian, draped, standing right, holding spear in right hand and parazonium in left hand; placing foot on captive","","","2016-08-31T07:44:52Z"
