"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.7.her.39","RIC VII Heraclea 39","ric.7.her.39","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius","تھریس","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.40","RIC VII Heraclea 40","ric.7.her.40","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.41","RIC VII Heraclea 41","ric.7.her.41","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius II","تھریس","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.42","RIC VII Heraclea 42","ric.7.her.42","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.43","RIC VII Heraclea 43","ric.7.her.43","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius","تھریس","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.44","RIC VII Heraclea 44","ric.7.her.44","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.45","RIC VII Heraclea 45","ric.7.her.45","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius II","تھریس","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.46","RIC VII Heraclea 46","ric.7.her.46","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||Δ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.47","RIC VII Heraclea 47","ric.7.her.47","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius","تھریس","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.48","RIC VII Heraclea 48","ric.7.her.48","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius","تھریس","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.49","RIC VII Heraclea 49","ric.7.her.49","","318","320","Licinius","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius II","تھریس","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, right, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.50","RIC VII Heraclea 50","ric.7.her.50","","320","321","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius||Licinius II","تھریس","","","","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding trophy with two shield","I O M ET VIRTVTI DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre; behind him, trophy; at foot of trophy, two captives","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.51","RIC VII Heraclea 51","ric.7.her.51","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","B||Γ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.52","RIC VII Heraclea 52","ric.7.her.52","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius","تھریس","","","A||B||Γ||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.53","RIC VII Heraclea 53","ric.7.her.53","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.54","RIC VII Heraclea 54","ric.7.her.54","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Licinius II","تھریس","","","A||B||Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.55","RIC VII Heraclea 55","ric.7.her.55","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||Γ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||Γ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.56","RIC VII Heraclea 56","ric.7.her.56","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.57","RIC VII Heraclea 57","ric.7.her.57","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.58","RIC VII Heraclea 58","ric.7.her.58","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.59","RIC VII Heraclea 59","ric.7.her.59","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.60","RIC VII Heraclea 60","ric.7.her.60","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.61","RIC VII Heraclea 61","ric.7.her.61","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","B||Γ","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","B||Γ","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.62","RIC VII Heraclea 62","ric.7.her.62","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.63","RIC VII Heraclea 63","ric.7.her.63","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","Γ||Δ","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.64","RIC VII Heraclea 64","ric.7.her.64","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.65","RIC VII Heraclea 65","ric.7.her.65","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.66","RIC VII Heraclea 66","ric.7.her.66","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.67","RIC VII Heraclea 67","ric.7.her.67","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","A||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.68","RIC VII Heraclea 68","ric.7.her.68","","324","324","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","B||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors","B||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.69","RIC VII Heraclea 69","ric.7.her.69","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.70","RIC VII Heraclea 70","ric.7.her.70","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.71","RIC VII Heraclea 71","ric.7.her.71","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","CONSTAN-TINVS AVG","Head of Constantine I, rosette-diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.72","RIC VII Heraclea 72","ric.7.her.72","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","B||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right, looking upward","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","B||Δ","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.73","RIC VII Heraclea 73","ric.7.her.73","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","Γ||Δ","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","Γ||Δ","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.74","RIC VII Heraclea 74","ric.7.her.74","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","Γ||Δ","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","Γ||Δ","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.75","RIC VII Heraclea 75","ric.7.her.75","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.76","RIC VII Heraclea 76","ric.7.her.76","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","CRISPVS - NOBIL C","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.77","RIC VII Heraclea 77","ric.7.her.77","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.78","RIC VII Heraclea 78","ric.7.her.78","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","B||Γ||Δ||∈","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.79","RIC VII Heraclea 79","ric.7.her.79","","325","326","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Helena","تھریس","","","B||Δ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.80","RIC VII Heraclea 80","ric.7.her.80","","325","326","قسطنطین اعظم","Spes","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Fausta","تھریس","","","A||Δ||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes veiled, draped, standing front, head left, holding two children in her arms","A||Δ||∈","","2018-07-24T01:05:20Z"
"http://numismatics.org/ocre/id/ric.7.her.81","RIC VII Heraclea 81","ric.7.her.81","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Crispus","تھریس","","","","","","Bust of Crispus, laureate, draped, cuirassed, left","","CRISPVS/CAESAR; above, star","","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.82","RIC VII Heraclea 82","ric.7.her.82","","326","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.83","RIC VII Heraclea 83","ric.7.her.83","","326","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.84","RIC VII Heraclea 84","ric.7.her.84","","326","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:26Z"
"http://numismatics.org/ocre/id/ric.7.her.85","RIC VII Heraclea 85","ric.7.her.85","","326","326","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Helena","تھریس","","","B||Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Γ||∈","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.86","RIC VII Heraclea 86","ric.7.her.86","","326","326","قسطنطین اعظم","Spes","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Fausta","تھریس","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes veiled, draped, standing front, head left, holding two children in her arms","","","2018-07-24T01:05:26Z"
"http://numismatics.org/ocre/id/ric.7.her.87","RIC VII Heraclea 87","ric.7.her.87","","326","327","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.88","RIC VII Heraclea 88","ric.7.her.88","","326","327","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.89","RIC VII Heraclea 89","ric.7.her.89","","326","327","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Helena","تھریس","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.90","RIC VII Heraclea 90","ric.7.her.90","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.91","RIC VII Heraclea 91","ric.7.her.91","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","CONSTAN-TINVS AVG","Head of Constantine I, rosette-diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","","","2016-06-24T04:41:27Z"
"http://numismatics.org/ocre/id/ric.7.her.92","RIC VII Heraclea 92","ric.7.her.92","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right, looking upward","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.93","RIC VII Heraclea 93","ric.7.her.93","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.94","RIC VII Heraclea 94","ric.7.her.94","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.95","RIC VII Heraclea 95","ric.7.her.95","","327","329","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Helena","تھریس","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:28Z"
"http://numismatics.org/ocre/id/ric.7.her.96","RIC VII Heraclea 96","ric.7.her.96","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:28Z"
