"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.crl.154A","RIC IV Caracalla 154A","ric.4.crl.154A","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","FVNDATOR PACIS","Caracalla, togate, standing left, holding branch in extended right hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.155_aureus","RIC IV Caracalla 155 (aureus)","ric.4.crl.155_aureus","","206","210","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","INVICTA VIRTVS","Caracalla, in military attire, on horse galloping right, brandishing javelin at prostrate foeman","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.155_denarius","RIC IV Caracalla 155 (denarius)","ric.4.crl.155_denarius","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","INVICTA VIRTVS","Caracalla, in military attire, on horse galloping right, brandishing javelin at prostrate foeman","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.156_aureus","RIC IV Caracalla 156 (aureus)","ric.4.crl.156_aureus","","206","210","Settimio Severo||Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IOVI SOSPITATORI","Jupiter, standing front inside a tetrastyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.156_denarius","RIC IV Caracalla 156 (denarius)","ric.4.crl.156_denarius","","206","210","Settimio Severo||Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IOVI SOSPITATORI","Jupiter, standing front inside a tetrastyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.157","RIC IV Caracalla 157","ric.4.crl.157","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LAETITIA TEMPORVM","Ship, with mast and fittings, figures standing on deck, between four quadrigae, all racing left; to left, cock; to right, bear; below ship, from left to right, lion, two tigers, bull, and tiger","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.158","RIC IV Caracalla 158","ric.4.crl.158","","206","210","Settimio Severo||Caracalla","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.159","RIC IV Caracalla 159","ric.4.crl.159","","206","210","Settimio Severo||Caracalla","Liberalitas","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla||Settimio Severo||Geta","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVGG VI","Septimius Severus, Caracalla and Geta, seated left on platform; behind, officer standing left; in front, Liberalitas, draped, standing left; at foot of platform; citizen, standing right","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.160","RIC IV Caracalla 160","ric.4.crl.160","","206","210","Settimio Severo||Caracalla","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERALITAS AVGVS","Liberalitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.161","RIC IV Caracalla 161","ric.4.crl.161","","206","210","Settimio Severo||Caracalla","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.162","RIC IV Caracalla 162","ric.4.crl.162","","206","210","Settimio Severo||Caracalla","Nobilitas","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","NOBILITAS","Nobilitas, standing right, holding sceptre in left hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.163A","RIC IV Caracalla 163A","ric.4.crl.163A","","206","210","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla||Fulvia Plautilla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PLAVTILLA AVGVSTA","Bust of Plautilla, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.163_aureus","RIC IV Caracalla 163 (aureus)","ric.4.crl.163_aureus","","206","210","Settimio Severo||Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.163_denarius","RIC IV Caracalla 163 (denarius)","ric.4.crl.163_denarius","","206","210","Settimio Severo||Caracalla","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.164","RIC IV Caracalla 164","ric.4.crl.164","","206","210","Settimio Severo||Caracalla","Medusa","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PROVIDENTIA","Head of Medusa, winged, facing","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.165","RIC IV Caracalla 165","ric.4.crl.165","","206","210","Settimio Severo||Caracalla","Medusa","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PROVIDENTIA","Head of Medusa, on aegis, facing","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_aureus","RIC IV Caracalla 166 (aureus)","ric.4.crl.166_aureus","","206","210","Settimio Severo||Caracalla","Roma||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_denarius","RIC IV Caracalla 166 (denarius)","ric.4.crl.166_denarius","","206","210","Settimio Severo||Caracalla","Roma||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.167","RIC IV Caracalla 167","ric.4.crl.167","","206","210","Settimio Severo||Caracalla","Roma","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding spear in right hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.168","RIC IV Caracalla 168","ric.4.crl.168","","206","210","Settimio Severo||Caracalla","Securitas","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","SECVRIT IMPERI","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; before, altar","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.168A","RIC IV Caracalla 168A","ric.4.crl.168A","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICT PART MAX","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.169","RIC IV Caracalla 169","ric.4.crl.169","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIA BRIT","Victory, winged, draped, standing right","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.170_aureus","RIC IV Caracalla 170 (aureus)","ric.4.crl.170_aureus","","206","210","Settimio Severo||Caracalla","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE AVGG","Victory, winged, draped, standing right in fast biga","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.170_denarius","RIC IV Caracalla 170 (denarius)","ric.4.crl.170_denarius","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE AVGG","Victory, winged, draped, standing right in fast biga","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.171","RIC IV Caracalla 171","ric.4.crl.171","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE AVGVST","Victory, winged, draped, seated right, resting left hand on shield set on altar","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.172","RIC IV Caracalla 172","ric.4.crl.172","","206","210","Settimio Severo||Caracalla","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE BRIT","Victory, winged, draped, advancing right (?), dragging captive with right hand and holding trophy in left hand","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.172A","RIC IV Caracalla 172A","ric.4.crl.172A","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE BRIT","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.173","RIC IV Caracalla 173","ric.4.crl.173","","206","210","Settimio Severo||Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE BRIT","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.174","RIC IV Caracalla 174","ric.4.crl.174","","206","210","Settimio Severo||Caracalla","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICTORIAE BRIT","Victory, winged, draped, seated left on shields, holding shield on right knee with right hand and palm in left hand","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.175","RIC IV Caracalla 175","ric.4.crl.175","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGG","Caracalla, in military attire, standing front, head right, holding spear and parazonium; to left, reclining river god, leaning on urn and holding palm; to right, two captives","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.176","RIC IV Caracalla 176","ric.4.crl.176","","206","210","Settimio Severo||Caracalla","Virtus||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTOR","Virtus, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind, shield","","","2017-02-08T11:22:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.177","RIC IV Caracalla 177","ric.4.crl.177","","206","210","Settimio Severo||Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla||Settimio Severo||Geta","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VIRTVS AVGVSTORVM","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right or left (?), each raising right hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.178","RIC IV Caracalla 178","ric.4.crl.178","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA PVBLICA","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.179","RIC IV Caracalla 179","ric.4.crl.179","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA X","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.180","RIC IV Caracalla 180","ric.4.crl.180","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA XX","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.181","RIC IV Caracalla 181","ric.4.crl.181","","206","210","Settimio Severo||Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla||Settimio Severo","Italia","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla (?), bare-headed, holding spear in right hand; behind altar, flute-player, facing","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.182","RIC IV Caracalla 182","ric.4.crl.182","","211","211","Caracalla","Bacchus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Bacchus (?), seated three-quarters front, on barrel, head left, holding wine-cup in right hand and sceptre in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.183","RIC IV Caracalla 183","ric.4.crl.183","","211","211","Caracalla","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.184","RIC IV Caracalla 184","ric.4.crl.184","","211","211","Caracalla","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Pax, draped, advancing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.185","RIC IV Caracalla 185","ric.4.crl.185","","211","211","Caracalla","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Victory, winged, draped, advancing right on prow, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.186","RIC IV Caracalla 186","ric.4.crl.186","","211","211","Caracalla","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.187","RIC IV Caracalla 187","ric.4.crl.187","","211","211","Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.188","RIC IV Caracalla 188","ric.4.crl.188","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Caracalla, in military attire, on horse galloping right, holding raised spear in hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.189","RIC IV Caracalla 189","ric.4.crl.189","","211","211","Caracalla","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P FORT RED","Fortuna, draped, standing left, holding cornucopiae in right hand and leaning on column; at her feet, left, wheel","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.190A_aureus","RIC IV Caracalla 190A (aureus)","ric.4.crl.190A_aureus","","211","211","Caracalla","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P FORT RED","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.190A_denarius","RIC IV Caracalla 190A (denarius)","ric.4.crl.190A_denarius","","211","211","Caracalla","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P FORT RED","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.190B","RIC IV Caracalla 190B","ric.4.crl.190B","","211","211","Caracalla","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XIIII COS III P P FORT RED","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191","RIC IV Caracalla 191","ric.4.crl.191","","211","211","Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PONTIF TR P XIIII COS III","Virtus, helmeted, draped, standing right, left foot on helmet, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191A","RIC IV Caracalla 191A","ric.4.crl.191A","","211","211","Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Eagle, standing left, on thunderbolt","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191B","RIC IV Caracalla 191B","ric.4.crl.191B","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Eagle, standing front, head left, on thunderbolt","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191C","RIC IV Caracalla 191C","ric.4.crl.191C","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Eagle, standing front, head left, on globe","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191D","RIC IV Caracalla 191D","ric.4.crl.191D","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Eagle, standing front, head left, on low column or altar","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191E","RIC IV Caracalla 191E","ric.4.crl.191E","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Throne (pulvinar) on which is wreath; below, stool","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191F_aureus","RIC IV Caracalla 191F (aureus)","ric.4.crl.191F_aureus","","211","211","Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Pyre in four tiers, surmounted by quadriga","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.191F_denarius","RIC IV Caracalla 191F (denarius)","ric.4.crl.191F_denarius","","211","211","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","DIVO SEVERO PIO","Head of Septimius Severus, bare-headed, right","CONSECRATIO","Pyre in four tiers, surmounted by quadriga","","","2017-02-08T11:22:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.192_denarius","RIC IV Caracalla 192 (denarius)","ric.4.crl.192_denarius","","212","212","Caracalla","Hercules","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.192_quinarius","RIC IV Caracalla 192 (quinarius)","ric.4.crl.192_quinarius","","212","212","Caracalla","Hercules","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.193","RIC IV Caracalla 193","ric.4.crl.193","","212","212","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.194","RIC IV Caracalla 194","ric.4.crl.194","","212","212","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.195","RIC IV Caracalla 195","ric.4.crl.195","","212","212","Caracalla","Annona","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, to left, modius","","","2021-02-14T11:49:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.196","RIC IV Caracalla 196","ric.4.crl.196","","212","212","Caracalla","Salus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar and holdind cornucopiae in left arm","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.197","RIC IV Caracalla 197","ric.4.crl.197","","212","212","Caracalla","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.198","RIC IV Caracalla 198","ric.4.crl.198","","212","212","Caracalla","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Virtus, helmeted, draped, standing right, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.199","RIC IV Caracalla 199","ric.4.crl.199","","212","212","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Elephant walking right","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.200","RIC IV Caracalla 200","ric.4.crl.200","","212","212","Caracalla","Jupiter||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P IOV VIC","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:51Z"
