"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.cnp.53B","RIC IX Constantinople 53B","ric.9.cnp.53B","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:08Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57F","RIC IX Constantinople 57F","ric.9.cnp.57F","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:56:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B.1","RIC IX Constantinople 62B: Subtype 1","ric.9.cnp.62B.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B.2","RIC IX Constantinople 62B: Subtype 2","ric.9.cnp.62B.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.62B","RIC IX Constantinople 62B","ric.9.cnp.62B","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.65B","RIC IX Constantinople 65B","ric.9.cnp.65B","","383","388","Theodosius den Store","Victory||Constantinopolis","guld multiplum","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Constantinopolis seated left on throne, holding Victory on globe and reversed spear, right foot on prow","","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.66","RIC IX Constantinople 66","ric.9.cnp.66","","383","388","Theodosius den Store","Victory","guld multiplum","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, nimbate, head left, standing facing, holding Victory on globe and labarum","","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67C","RIC IX Constantinople 67C","ric.9.cnp.67C","","383","388","Theodosius den Store","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","Ԑ||S||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||H||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67D","RIC IX Constantinople 67D","ric.9.cnp.67D","","383","388","Theodosius den Store","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","Ԑ||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.70C","RIC IX Constantinople 70C","ric.9.cnp.70C","","383","388","Theodosius den Store","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","A||Δ||∑ (turned Z)||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Δ||∑ (turned Z)||H||Θ||I","","2016-10-24T08:43:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.71C","RIC IX Constantinople 71C","ric.9.cnp.71C","","383","388","Theodosius den Store","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","Θ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/X/MVLT/XV, right foot on prow","Θ","","2016-10-24T08:43:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.71D","RIC IX Constantinople 71D","ric.9.cnp.71D","","383","388","Theodosius den Store","","Solidus","","","Struck","guld","Konstantinopel","Mønt","Arcadius","Thrakien","","","A||Δ||S||∑ (turned Z)||H","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/X/MVLT/XV, right foot on prow","A||Δ||S||∑ (turned Z)||H","","2016-10-24T08:43:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75C","RIC IX Constantinople 75C","ric.9.cnp.75C","","383","388","Theodosius den Store","Victory","Tremissis","","","Struck","","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77D","RIC IX Constantinople 77D","ric.9.cnp.77D","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77E","RIC IX Constantinople 77E","ric.9.cnp.77E","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.80","RIC IX Constantinople 80","ric.9.cnp.80","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C.1","RIC IX Constantinople 83C: Subtype 1","ric.9.cnp.83C.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C.2","RIC IX Constantinople 83C: Subtype 2","ric.9.cnp.83C.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C","RIC IX Constantinople 83C","ric.9.cnp.83C","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.85B","RIC IX Constantinople 85B","ric.9.cnp.85B","","388","392","Theodosius den Store","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.1","RIC IX Constantinople 86C: Subtype 1","ric.9.cnp.86C.1","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.2","RIC IX Constantinople 86C: Subtype 2","ric.9.cnp.86C.2","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.3","RIC IX Constantinople 86C: Subtype 3","ric.9.cnp.86C.3","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.4","RIC IX Constantinople 86C: Subtype 4","ric.9.cnp.86C.4","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C","RIC IX Constantinople 86C","ric.9.cnp.86C","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87B","RIC IX Constantinople 87B","ric.9.cnp.87B","","392","395","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B","RIC IX Constantinople 88B","ric.9.cnp.88B","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.6","RIC IX Constantinople 88B: Subtype 6","ric.9.cnp.88B.6","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.3","RIC IX Constantinople 88B: Subtype 3","ric.9.cnp.88B.3","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.7","RIC IX Constantinople 88B: Subtype 7","ric.9.cnp.88B.7","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.2","RIC IX Constantinople 88B: Subtype 2","ric.9.cnp.88B.2","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.1","RIC IX Constantinople 88B: Subtype 1","ric.9.cnp.88B.1","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.5","RIC IX Constantinople 88B: Subtype 5","ric.9.cnp.88B.5","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.4","RIC IX Constantinople 88B: Subtype 4","ric.9.cnp.88B.4","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.89B","RIC IX Constantinople 89B","ric.9.cnp.89B","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:43:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.90B","RIC IX Constantinople 90B","ric.9.cnp.90B","","392","395","Theodosius den Store","","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:39Z"
"http://numismatics.org/ocre/id/ric.9.cyz.15","RIC IX Cyzicus 15","ric.9.cyz.15","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.1","RIC IX Cyzicus 20D: Subtype 1","ric.9.cyz.20D.1","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.2","RIC IX Cyzicus 20D: Subtype 2","ric.9.cyz.20D.2","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.3","RIC IX Cyzicus 20D: Subtype 3","ric.9.cyz.20D.3","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.4","RIC IX Cyzicus 20D: Subtype 4","ric.9.cyz.20D.4","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D","RIC IX Cyzicus 20D","ric.9.cyz.20D","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21D","RIC IX Cyzicus 21D","ric.9.cyz.21D","","378","383","Theodosius den Store","","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.1","RIC IX Cyzicus 25C: Subtype 1","ric.9.cyz.25C.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.2","RIC IX Cyzicus 25C: Subtype 2","ric.9.cyz.25C.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.3","RIC IX Cyzicus 25C: Subtype 3","ric.9.cyz.25C.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C","RIC IX Cyzicus 25C","ric.9.cyz.25C","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:00Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C","RIC IX Cyzicus 26C","ric.9.cyz.26C","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.1","RIC IX Cyzicus 26C: Subtype 1","ric.9.cyz.26C.1","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.2","RIC IX Cyzicus 26C: Subtype 2","ric.9.cyz.26C.2","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.3","RIC IX Cyzicus 26C: Subtype 3","ric.9.cyz.26C.3","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.1","RIC IX Cyzicus 27B: Subtype 1","ric.9.cyz.27B.1","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.2","RIC IX Cyzicus 27B: Subtype 2","ric.9.cyz.27B.2","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.3","RIC IX Cyzicus 27B: Subtype 3","ric.9.cyz.27B.3","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.4","RIC IX Cyzicus 27B: Subtype 4","ric.9.cyz.27B.4","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B","RIC IX Cyzicus 27B","ric.9.cyz.27B","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.1","RIC IX Cyzicus 29B: Subtype 1","ric.9.cyz.29B.1","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.2","RIC IX Cyzicus 29B: Subtype 2","ric.9.cyz.29B.2","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.3","RIC IX Cyzicus 29B: Subtype 3","ric.9.cyz.29B.3","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.4","RIC IX Cyzicus 29B: Subtype 4","ric.9.cyz.29B.4","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Kyzikos","Mønt","Arcadius","Bithynien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
