"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.sa.185","RIC IV Severus Alexander 185","ric.4.sa.185","","228","231","Alexander Severus","Aequitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.186","RIC IV Severus Alexander 186","ric.4.sa.186","","228","231","Alexander Severus","Three Moneta","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.187","RIC IV Severus Alexander 187","ric.4.sa.187","","228","231","Alexander Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.188a","RIC IV Severus Alexander 188a","ric.4.sa.188a","","228","231","Alexander Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.188b","RIC IV Severus Alexander 188b","ric.4.sa.188b","","228","231","Alexander Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.189a","RIC IV Severus Alexander 189a","ric.4.sa.189a","","228","231","Alexander Severus","Annona","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.189c","RIC IV Severus Alexander 189c","ric.4.sa.189c","","228","231","Alexander Severus","Annona","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.190a","RIC IV Severus Alexander 190a","ric.4.sa.190a","","228","231","Alexander Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.190b","RIC IV Severus Alexander 190b","ric.4.sa.190b","","228","231","Alexander Severus","Annona","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.191","RIC IV Severus Alexander 191","ric.4.sa.191","","228","231","Alexander Severus","Annona","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.192","RIC IV Severus Alexander 192","ric.4.sa.192","","228","231","Alexander Severus","Felicitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FELICITAS AVG","Felicitas, draped, standing left, sacrifing out of patera in right hand over lighted alter and holding caduceus in left hand","","","2017-11-01T10:17:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.193a","RIC IV Severus Alexander 193a","ric.4.sa.193a","","228","231","Alexander Severus","Fides","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM","Fides, draped, seated left, holding two standards","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.193c","RIC IV Severus Alexander 193c","ric.4.sa.193c","","228","231","Alexander Severus","Fides","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","FIDES MILITVM","Fides, draped, seated left, holding two standards","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.194a","RIC IV Severus Alexander 194a","ric.4.sa.194a","","228","231","Alexander Severus","Fides","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM","Fides, draped, standing right, holding vexillum in right hand and transverse standard in left hand","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.194b","RIC IV Severus Alexander 194b","ric.4.sa.194b","","228","231","Alexander Severus","Fides","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM","Fides, draped, standing right, holding vexillum in right hand and transverse standard in left hand","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.195a","RIC IV Severus Alexander 195a","ric.4.sa.195a","","228","231","Alexander Severus","Jupiter||Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Mars, sacrificing at tripod; at feet of Jupiter, eagle","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.195b","RIC IV Severus Alexander 195b","ric.4.sa.195b","","228","231","Alexander Severus","Jupiter||Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Mars, sacrificing at tripod; at feet of Jupiter, eagle","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.196a","RIC IV Severus Alexander 196a","ric.4.sa.196a","","228","231","Alexander Severus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder placed on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.196b","RIC IV Severus Alexander 196b","ric.4.sa.196b","","228","231","Alexander Severus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder placed on globe with right hand and cornucopiae with left hand","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.197","RIC IV Severus Alexander 197","ric.4.sa.197","","228","231","Alexander Severus","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.198","RIC IV Severus Alexander 198","ric.4.sa.198","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.199b","RIC IV Severus Alexander 199b","ric.4.sa.199b","","228","231","Alexander Severus","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.199c","RIC IV Severus Alexander 199c","ric.4.sa.199c","","228","231","Alexander Severus","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.200a","RIC IV Severus Alexander 200a","ric.4.sa.200a","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.200b","RIC IV Severus Alexander 200b","ric.4.sa.200b","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.201","RIC IV Severus Alexander 201","ric.4.sa.201","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, larueate, right","IOVI PROPVGNATORI","Jupiter, standing front in war-like attitude, head turned back, hurling thunderbolt","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.202","RIC IV Severus Alexander 202","ric.4.sa.202","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.203","RIC IV Severus Alexander 203","ric.4.sa.203","","228","231","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI VLTORI","Jupiter, nude to waist, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.204","RIC IV Severus Alexander 204","ric.4.sa.204","","228","231","Alexander Severus","Liberalitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.205","RIC IV Severus Alexander 205","ric.4.sa.205","","228","231","Alexander Severus","Liberalitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.206","RIC IV Severus Alexander 206","ric.4.sa.206","","228","231","Alexander Severus","Liberalitas","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.207","RIC IV Severus Alexander 207","ric.4.sa.207","","228","231","Alexander Severus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","MARS VLTOR","Mars, helmeted, advancing right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.208","RIC IV Severus Alexander 208","ric.4.sa.208","","228","231","Alexander Severus","Perpetuitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","PERPETVITATI AVG","Perpetuitas (or Securitas), draped, standing left, holding globe in right hand and transverse sceptre in left hand and leaning on column with left arm","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.209","RIC IV Severus Alexander 209","ric.4.sa.209","","228","231","Alexander Severus","Pietas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PIETAS AVG","Pietas, draped, standing left, raising right hand over altar and holding incense-box in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.210","RIC IV Severus Alexander 210","ric.4.sa.210","","228","231","Alexander Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROFECTIO AVG","Severus Alexander, in military attire, on horseback, right; holding spear in right hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.211a","RIC IV Severus Alexander 211a","ric.4.sa.211a","","228","231","Alexander Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.211b","RIC IV Severus Alexander 211b","ric.4.sa.211b","","228","231","Alexander Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.212a","RIC IV Severus Alexander 212a","ric.4.sa.212a","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.212b","RIC IV Severus Alexander 212b","ric.4.sa.212b","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.213","RIC IV Severus Alexander 213","ric.4.sa.213","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; with keeling captive","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.214","RIC IV Severus Alexander 214","ric.4.sa.214","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VICTORIA AVG","Victory, winged, draped, standing left, placing right hand on trophy, by which sits a captive and holding palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.215c","RIC IV Severus Alexander 215c","ric.4.sa.215c","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.215d","RIC IV Severus Alexander 215d","ric.4.sa.215d","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.216","RIC IV Severus Alexander 216","ric.4.sa.216","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VICTORIA AVG","Victory, winged, draped, standing left, placing right hand on shield and holding palm in left; seated captive at feet","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.217a","RIC IV Severus Alexander 217a","ric.4.sa.217a","","228","231","Alexander Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield fastened to palm-tree","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.217b","RIC IV Severus Alexander 217b","ric.4.sa.217b","","228","231","Alexander Severus","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield fastened to palm-tree","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.218a","RIC IV Severus Alexander 218a","ric.4.sa.218a","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield fastened to palm-tree","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.218b","RIC IV Severus Alexander 218b","ric.4.sa.218b","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield fastened to palm-tree","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.219a","RIC IV Severus Alexander 219a","ric.4.sa.219a","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.219b","RIC IV Severus Alexander 219b","ric.4.sa.219b","","228","231","Alexander Severus","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI","Victory, winged, draped, standing right, foot on helmet; writing VOT X on shield","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.220a","RIC IV Severus Alexander 220a","ric.4.sa.220a","","228","231","Alexander Severus","Virtus||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.220b","RIC IV Severus Alexander 220b","ric.4.sa.220b","","228","231","Alexander Severus","Virtus||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus, draped, standing left, holding Victory in right hand and resting left hand on shield; spear against left arm","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221a","RIC IV Severus Alexander 221a","ric.4.sa.221a","","228","231","Alexander Severus","Virtus||Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.221b","RIC IV Severus Alexander 221b","ric.4.sa.221b","","228","231","Alexander Severus","Virtus||Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Virtus (or Roma), seated left, on cuirass holding branch in right hand and sceptre (or spear) in left hand; behind, shield","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.222","RIC IV Severus Alexander 222","ric.4.sa.222","","228","231","Alexander Severus","Virtus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Virtus, draped, standing right, foot on helmet, holding sceptre in right hand and parazonium in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.223","RIC IV Severus Alexander 223","ric.4.sa.223","","228","231","Alexander Severus","Romulus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.224","RIC IV Severus Alexander 224","ric.4.sa.224","","228","231","Alexander Severus","Romulus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.225","RIC IV Severus Alexander 225","ric.4.sa.225","","228","231","Alexander Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Severus Alexander, in military dress, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.226a","RIC IV Severus Alexander 226a","ric.4.sa.226a","","228","231","Alexander Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.226b","RIC IV Severus Alexander 226b","ric.4.sa.226b","","228","231","Alexander Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.227a","RIC IV Severus Alexander 227a","ric.4.sa.227a","","228","231","Alexander Severus","","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.227b","RIC IV Severus Alexander 227b","ric.4.sa.227b","","228","231","Alexander Severus","","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:50Z"
