"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.thes.69","RIC VII Thessalonica 69","ric.7.thes.69","","319","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.70","RIC VII Thessalonica 70","ric.7.thes.70","","319","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.71","RIC VII Thessalonica 71","ric.7.thes.71","","319","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.72","RIC VII Thessalonica 72","ric.7.thes.72","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||Δ","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||Δ","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.73","RIC VII Thessalonica 73","ric.7.thes.73","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.74","RIC VII Thessalonica 74","ric.7.thes.74","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.75","RIC VII Thessalonica 75","ric.7.thes.75","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Γ||Δ||∈","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.76","RIC VII Thessalonica 76","ric.7.thes.76","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.77","RIC VII Thessalonica 77","ric.7.thes.77","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","Δ||∈","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Δ||∈","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.78","RIC VII Thessalonica 78","ric.7.thes.78","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","Γ||Δ","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Γ||Δ","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.79","RIC VII Thessalonica 79","ric.7.thes.79","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.80","RIC VII Thessalonica 80","ric.7.thes.80","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.81","RIC VII Thessalonica 81","ric.7.thes.81","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.82","RIC VII Thessalonica 82","ric.7.thes.82","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.83","RIC VII Thessalonica 83","ric.7.thes.83","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.84","RIC VII Thessalonica 84","ric.7.thes.84","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","IMP CONSTAN-TINVS P F AVG or IMP CONSTA-NTINVS P F AVG","Head of Constantine I, laureate, right","CONSTANTINI AVG","VOT/XX","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.85","RIC VII Thessalonica 85","ric.7.thes.85","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.86","RIC VII Thessalonica 86","ric.7.thes.86","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.87","RIC VII Thessalonica 87","ric.7.thes.87","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.88","RIC VII Thessalonica 88","ric.7.thes.88","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI AVG","VOT/XX","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.89","RIC VII Thessalonica 89","ric.7.thes.89","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.90","RIC VII Thessalonica 90","ric.7.thes.90","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.91","RIC VII Thessalonica 91","ric.7.thes.91","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.92","RIC VII Thessalonica 92","ric.7.thes.92","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.93","RIC VII Thessalonica 93","ric.7.thes.93","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.94","RIC VII Thessalonica 94","ric.7.thes.94","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.95","RIC VII Thessalonica 95","ric.7.thes.95","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.96","RIC VII Thessalonica 96","ric.7.thes.96","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.97","RIC VII Thessalonica 97","ric.7.thes.97","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.98","RIC VII Thessalonica 98","ric.7.thes.98","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.99","RIC VII Thessalonica 99","ric.7.thes.99","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.100","RIC VII Thessalonica 100","ric.7.thes.100","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.101","RIC VII Thessalonica 101","ric.7.thes.101","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.102","RIC VII Thessalonica 102","ric.7.thes.102","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.103","RIC VII Thessalonica 103","ric.7.thes.103","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.104","RIC VII Thessalonica 104","ric.7.thes.104","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.105","RIC VII Thessalonica 105","ric.7.thes.105","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.106","RIC VII Thessalonica 106","ric.7.thes.106","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.107","RIC VII Thessalonica 107","ric.7.thes.107","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.108","RIC VII Thessalonica 108","ric.7.thes.108","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.109","RIC VII Thessalonica 109","ric.7.thes.109","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.110","RIC VII Thessalonica 110","ric.7.thes.110","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.111","RIC VII Thessalonica 111","ric.7.thes.111","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.112","RIC VII Thessalonica 112","ric.7.thes.112","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Galerius Licinius római császár","Makedónia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.113","RIC VII Thessalonica 113","ric.7.thes.113","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.114","RIC VII Thessalonica 114","ric.7.thes.114","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.115","RIC VII Thessalonica 115","ric.7.thes.115","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.116","RIC VII Thessalonica 116","ric.7.thes.116","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.117","RIC VII Thessalonica 117","ric.7.thes.117","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||Γ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||Γ||∈","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.118","RIC VII Thessalonica 118","ric.7.thes.118","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","B||Δ","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Δ","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.119","RIC VII Thessalonica 119","ric.7.thes.119","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Valerius Licinianus Licinius","Makedónia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.120","RIC VII Thessalonica 120","ric.7.thes.120","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","B||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Δ","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.121","RIC VII Thessalonica 121","ric.7.thes.121","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.122","RIC VII Thessalonica 122","ric.7.thes.122","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.123","RIC VII Thessalonica 123","ric.7.thes.123","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||B||Γ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||∈","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.124","RIC VII Thessalonica 124","ric.7.thes.124","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, left","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.125","RIC VII Thessalonica 125","ric.7.thes.125","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.126","RIC VII Thessalonica 126","ric.7.thes.126","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.127","RIC VII Thessalonica 127","ric.7.thes.127","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","Flavius Iulius Crispus","Makedónia","","","Γ||Δ","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","Γ||Δ","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.128","RIC VII Thessalonica 128","ric.7.thes.128","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","B||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","B||Δ","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.129","RIC VII Thessalonica 129","ric.7.thes.129","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.130","RIC VII Thessalonica 130","ric.7.thes.130","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.131","RIC VII Thessalonica 131","ric.7.thes.131","","324","324","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","B||Γ||Δ||∈","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory on globe in right hand and cornucopiae in left hand; behind, shield","B||Γ||Δ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.132","RIC VII Thessalonica 132","ric.7.thes.132","","324","324","I. Constantinus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","A||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; to right, another standard with hand","A||Γ||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.133","RIC VII Thessalonica 133","ric.7.thes.133","","324","324","I. Constantinus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; to right, another standard with hand","A||Δ","","2016-06-24T04:40:58Z"
