"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.183_quinarius_aureus","RIC III Commodus 183 (quinarius aureus)","ric.3.com.183_quinarius_aureus","","188","189","Commodus","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XIIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.184","RIC III Commodus 184","ric.3.com.184","","188","189","Commodus","Fortuna","","","","Geslagen","Goud","Rome","Medallion","Commodus","Italië","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","FORT FELI P M TR P XIIII IMP VIII COS V P P","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.185","RIC III Commodus 185","ric.3.com.185","","188","189","Commodus","Pax","","","","Geslagen","Goud","Rome","Medallion","Commodus","Italië","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","PACI AETER P M TR P XIIII IMP VIII COS V P P","Pax, draped, seated left, holding branch in right hand and transverse sceptre in left hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.186","RIC III Commodus 186","ric.3.com.186","","189","189","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FOR FEL P M TR P XIIII COS V DES VI","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.187","RIC III Commodus 187","ric.3.com.187","","189","189","Commodus","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","IOV IVVEN P M TR P XIIII COS V DES VI","Jupiter, standing left, holding spear in right hand and thunderbolt in left hand; sometimes to left, eagle","","","2016-01-05T02:10:45Z"
"http://numismatics.org/ocre/id/ric.3.com.188","RIC III Commodus 188","ric.3.com.188","","189","189","Commodus","Mars","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MART PAC P M TR P XIIII COS V DES VI","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.188A","RIC III Commodus 188A","ric.3.com.188A","","189","189","Commodus","Mars","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","MART PAC P M TR P XIIII COS V DES VI","Mars, helmeted, nude, standing left, holding branch in right hand and vertical spear in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.189","RIC III Commodus 189","ric.3.com.189","","189","189","Commodus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MIN VICT P M TR P XIII COS V DES VI","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.com.190_aureus","RIC III Commodus 190 (aureus)","ric.3.com.190_aureus","","189","189","Commodus","Securitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.190_denarius","RIC III Commodus 190 (denarius)","ric.3.com.190_denarius","","189","189","Commodus","Securitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.191A","RIC III Commodus 191A","ric.3.com.191A","","186","189","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI C V P P","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.191B","RIC III Commodus 191B","ric.3.com.191B","","186","189","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI C V P P","Fortuna, draped, seated left, holding thunderbolt in right hand and sceptre in left hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.192","RIC III Commodus 192","ric.3.com.192","","186","189","Commodus","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","OPTIME MAXIME C V P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-01-05T02:10:59Z"
"http://numismatics.org/ocre/id/ric.3.com.193","RIC III Commodus 193","ric.3.com.193","","186","189","Commodus","Pax","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE C V P P","Pax, veiled, draped, seated left holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.194","RIC III Commodus 194","ric.3.com.194","","186","189","Commodus","Genius of the Senate","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PIETATI SENATVS C V P P","Commodus, togate, standing right and clasping right hands with Genius of the Senate (or senator), standing left; both hold sceptres in left hands","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.com.195","RIC III Commodus 195","ric.3.com.195","","186","189","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.195A","RIC III Commodus 195A","ric.3.com.195A","","186","189","Commodus","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","ROMAE AETERNAE C V P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.196","RIC III Commodus 196","ric.3.com.196","","186","189","Commodus","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VICTORIAE FELICI","Victory, winged, draped, advancing left, placing wreath with both hands onto two shileds set on low base, which is inscribed C V P P","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.197","RIC III Commodus 197","ric.3.com.197","","184","189","Commodus","Apollo","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.197A","RIC III Commodus 197A","ric.3.com.197A","","184","189","Commodus","Apollo","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.198A","RIC III Commodus 198A","ric.3.com.198A","","184","189","Commodus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.198B_aureus","RIC III Commodus 198B (aureus)","ric.3.com.198B_aureus","","184","189","Commodus","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.198B_denarius","RIC III Commodus 198B (denarius)","ric.3.com.198B_denarius","","184","189","Commodus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","CONCORDIAE COMMODI AVG","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.199","RIC III Commodus 199","ric.3.com.199","","184","189","Commodus","Fides","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COHORTIVM AVG","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.200","RIC III Commodus 200","ric.3.com.200","","184","189","Commodus","Jupiter","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","IOVI VLTORI","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.201","RIC III Commodus 201","ric.3.com.201","","184","189","Commodus","Laetitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","LAETITIAE AVG","Laetitia, draped, standing left, holding corn-ears in right hand and rudder set on globe in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.202A","RIC III Commodus 202A","ric.3.com.202A","","184","189","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.202Bc","RIC III Commodus 202Bc","ric.3.com.202Bc","","184","189","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.202Bd","RIC III Commodus 202Bd","ric.3.com.202Bd","","184","189","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.203","RIC III Commodus 203","ric.3.com.203","","184","189","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","ROMAE FELICI","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.com.204","RIC III Commodus 204","ric.3.com.204","","184","189","Commodus","Romulus","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M AVREL AN COMM AVG P FEL","Head of Commodus, laureate, right","ROMVLO CONDITOR","Romulus, bare-headed, advancing right, carring spear in right hand and trophy in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.205","RIC III Commodus 205","ric.3.com.205","","190","190","Commodus","Apollo","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL MONET P M TR P XV COS VI","Apollo, nude, standing right, draping right hand over head and resting left arm on column","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.206","RIC III Commodus 206","ric.3.com.206","","190","190","Commodus","Apollo","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XV COS VI","Apollo, standing front, head right, holding plectrum in right hand and lyre resting on column in left hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.207","RIC III Commodus 207","ric.3.com.207","","190","190","Commodus","Fides","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COH P M TR P XV COS VI","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.208A","RIC III Commodus 208A","ric.3.com.208A","","190","190","Commodus","Libertas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","LIB AVG P M TR P XV COS VI","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left hand","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.com.208_aureus","RIC III Commodus 208 (aureus)","ric.3.com.208_aureus","","190","190","Commodus","Libertas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","LIB AVG P M TR P XV COS VI","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left hand","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.208_denarius","RIC III Commodus 208 (denarius)","ric.3.com.208_denarius","","190","190","Commodus","Libertas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","LIB AVG P M TR P XV COS VI","Libertas, draped, standing front, head left, holding pileus in right hand and rod in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.209","RIC III Commodus 209","ric.3.com.209","","190","190","Commodus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","TEMP FELIC P M TR P XV COS VI","Winged caduceus between crossed cornuacopiae","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.com.210","RIC III Commodus 210","ric.3.com.210","","190","190","Commodus","Pax","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI","Pax, draped, seated left, holding branch in right hand and caduceus in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.211_quinarius","RIC III Commodus 211 (quinarius)","ric.3.com.211_quinarius","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XV IMP VIII COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.211_quinarius_aureus","RIC III Commodus 211 (quinarius aureus)","ric.3.com.211_quinarius_aureus","","190","190","Commodus","Victory","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XV IMP VIII COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.com.212","RIC III Commodus 212","ric.3.com.212","","190","190","Commodus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI","Commodus, togate, seated left, holding branch in right hand and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.213","RIC III Commodus 213","ric.3.com.213","","190","190","Commodus","","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XV IMP VIII COS VI","Commous in quadriga facing left, holding eagle-tipped sceptre in extended hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.com.214","RIC III Commodus 214","ric.3.com.214","","190","190","Commodus","","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","TEMP FELIC P M TR P XV IMP VIII COS VI","Winged caduceus between crossed cornuacopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.215","RIC III Commodus 215","ric.3.com.215","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.216","RIC III Commodus 216","ric.3.com.216","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, standing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.217","RIC III Commodus 217","ric.3.com.217","","190","190","Commodus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XVI COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.218","RIC III Commodus 218","ric.3.com.218","","190","190","Commodus","Apollo","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XVI COS VI","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.com.219","RIC III Commodus 219","ric.3.com.219","","190","190","Commodus","Concordia","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","CONC COM P M TR P XVI COS VI","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.219A","RIC III Commodus 219A","ric.3.com.219A","","190","190","Commodus","Concordia","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","CONC COM P M TR P XVI COS VI","Concordia, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.220","RIC III Commodus 220","ric.3.com.220","","190","190","Commodus","Fides","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","FIDEI COH P M TR P XVI COS VI","Fides, standing left, holding corn-ears in right hand and standard in left hand","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.com.221c","RIC III Commodus 221c","ric.3.com.221c","","190","190","Commodus","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","HERC COM P M TR P XVI COS VI","Hercules, nude, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand; at left, tree on which hangs lion-skin","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.221d","RIC III Commodus 221d","ric.3.com.221d","","190","190","Commodus","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","HERC COM P M TR P XVI COS VI","Hercules, nude, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand; at left, tree on which hangs lion-skin","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.221e","RIC III Commodus 221e","ric.3.com.221e","","190","190","Commodus","Hercules","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, cuirassed, right","HERC COM P M TR P XVI COS VI","Hercules, nude, standing left, sacrificing with patera in right hand over altar and holding cornucopiae in left hand; at left, tree on which hangs lion-skin","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.222A","RIC III Commodus 222A","ric.3.com.222A","","190","190","Commodus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MIN AVG P M TR P XVI COS VI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.222c","RIC III Commodus 222c","ric.3.com.222c","","190","190","Commodus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","MIN AVG P M TR P XVI COS VI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.222d","RIC III Commodus 222d","ric.3.com.222d","","190","190","Commodus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, cuirassed, right","MIN AVG P M TR P XVI COS VI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.com.223A","RIC III Commodus 223A","ric.3.com.223A","","190","190","Commodus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MINER AVG P M TR P XVI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.223a","RIC III Commodus 223a","ric.3.com.223a","","190","190","Commodus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","MINER AVG P M TR P XVI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.223c","RIC III Commodus 223c","ric.3.com.223c","","190","190","Commodus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","MINER AVG P M TR P XVI","Minerva, helmeted, draped, advancing right, head turned back to left, wearing shield on left arm, and holding branch in right hand and spear in left hand","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.com.224","RIC III Commodus 224","ric.3.com.224","","190","190","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","ROM FEL P M TR P XVI COS VI","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.224A","RIC III Commodus 224A","ric.3.com.224A","","190","190","Commodus","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","ROM FEL P M TR P XVI COS VI","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.com.225","RIC III Commodus 225","ric.3.com.225","","190","191","Commodus","","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","L AEL AVR COM AVG P F","Bust of Commodus, laureate, draped, right","COS VI P P","Woman, draped, standing left, holding sceptre in right hand and raising up with left hand kneeling child","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.226","RIC III Commodus 226","ric.3.com.226","","190","191","Commodus","Jupiter","Quinarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","L AEL AVR COM AVG P F","Bust of Commodus, laureate, draped, right","COS VI P P","Commodus, togate, standing front, head right, holding globe in right hand and sceptre in left hand; to right, Jupiter, nude, standing left, resting right hand on emperor's shoulder and holding thunderbolt in left hand","","","2014-11-04T11:02:32Z"
