"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.6.rom.294a","RIC VI Rome 294a","ric.6.rom.294a","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.294b","RIC VI Rome 294b","ric.6.rom.294b","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.294c","RIC VI Rome 294c","ric.6.rom.294c","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.295a","RIC VI Rome 295a","ric.6.rom.295a","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.295b","RIC VI Rome 295b","ric.6.rom.295b","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.295c","RIC VI Rome 295c","ric.6.rom.295c","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.296a","RIC VI Rome 296a","ric.6.rom.296a","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.296b","RIC VI Rome 296b","ric.6.rom.296b","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:29:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.297b","RIC VI Rome 297b","ric.6.rom.297b","","312","313","Constantin cel Mare","Genius","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera over altar in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.299","RIC VI Rome 299","ric.6.rom.299","","312","313","Constantin cel Mare","Hercules","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding Victory on globe and lion's skin in left hand","P||Q","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.301","RIC VI Rome 301","ric.6.rom.301","","312","313","Constantin cel Mare","Hercules","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding three apples and lion's skin in left hand","S||Q","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.306b","RIC VI Rome 306b","ric.6.rom.306b","","312","313","Constantin cel Mare","Mars","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, standing left, head right, leaning on reversed spear (or sceptre) with right hand and placing left hand on shield","T||Q","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.307","RIC VI Rome 307","ric.6.rom.307","","312","313","Constantin cel Mare","Mars","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, standing right, leaning on reversed spear (or sceptre) with right hand and placing left hand on shield","P||Q","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.308","RIC VI Rome 308","ric.6.rom.308","","312","313","Constantin cel Mare","Mars","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, standing right, leaning on reversed spear (or sceptre) with right hand and placing left hand on shield","P||Q","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.311","RIC VI Rome 311","ric.6.rom.311","","312","313","Constantin cel Mare","Mars","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-S-ERVATORI","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","S||Q","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.317","RIC VI Rome 317","ric.6.rom.317","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.318","RIC VI Rome 318","ric.6.rom.318","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.321","RIC VI Rome 321","ric.6.rom.321","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.322b","RIC VI Rome 322b","ric.6.rom.322b","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.322c","RIC VI Rome 322c","ric.6.rom.322c","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.323a","RIC VI Rome 323a","ric.6.rom.323a","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.332","RIC VI Rome 332","ric.6.rom.332","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.335a","RIC VI Rome 335a","ric.6.rom.335a","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.336a","RIC VI Rome 336a","ric.6.rom.336a","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.336c","RIC VI Rome 336c","ric.6.rom.336c","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337a","RIC VI Rome 337a","ric.6.rom.337a","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337b","RIC VI Rome 337b","ric.6.rom.337b","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.338a","RIC VI Rome 338a","ric.6.rom.338a","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.343","RIC VI Rome 343","ric.6.rom.343","","312","313","Constantin cel Mare","Sol","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand; to left, seated captive","P||S||T||Q","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.348a","RIC VI Rome 348a","ric.6.rom.348a","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.348b","RIC VI Rome 348b","ric.6.rom.348b","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.349a","RIC VI Rome 349a","ric.6.rom.349a","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.349b","RIC VI Rome 349b","ric.6.rom.349b","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.349c","RIC VI Rome 349c","ric.6.rom.349c","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350a","RIC VI Rome 350a","ric.6.rom.350a","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350b","RIC VI Rome 350b","ric.6.rom.350b","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350c","RIC VI Rome 350c","ric.6.rom.350c","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Licinius","Italia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.351a","RIC VI Rome 351a","ric.6.rom.351a","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.351b","RIC VI Rome 351b","ric.6.rom.351b","","312","313","Constantin cel Mare","","AE2","","","Bătut","Bronz","Roma","Monedă","Maximinus Daia","Italia","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.356","RIC VI Rome 356","ric.6.rom.356","","312","313","Constantin cel Mare","Pax","AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.357","RIC VI Rome 357","ric.6.rom.357","","312","313","Constantin cel Mare","Pax","AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.358","RIC VI Rome 358","ric.6.rom.358","","312","313","Constantin cel Mare","Pax","AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.360","RIC VI Rome 360","ric.6.rom.360","","312","313","Constantin cel Mare","Virtus","AE3","","","Bătut","Bronz","Roma","Monedă","Constantin cel Mare","Italia","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.ost.25","RIC VI Ostia 25","ric.6.ost.25","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Maximian","Italia","","","P||S||T||Q","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.26","RIC VI Ostia 26","ric.6.ost.26","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Maximian","Italia","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.29","RIC VI Ostia 29","ric.6.ost.29","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Constantius I","Italia","","","P||S||T||Q","","IMP MAXENTIVS DIVO CONSTANTIO ADFINI","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.30","RIC VI Ostia 30","ric.6.ost.30","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Galerius","Italia","","","P||S||T||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.31","RIC VI Ostia 31","ric.6.ost.31","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Galerius","Italia","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.33","RIC VI Ostia 33","ric.6.ost.33","","309","312","Maxentius","Romulus","AE2","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","P||S||T||Q","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.34","RIC VI Ostia 34","ric.6.ost.34","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","","Italia","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.35","RIC VI Ostia 35","ric.6.ost.35","","309","312","Maxentius","Castor||Pollux","AE2","","","Bătut","Bronz","Ostia","Monedă","Maxentius","Italia","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.36","RIC VI Ostia 36","ric.6.ost.36","","309","312","Maxentius","Castor||Pollux","AE2","","","Bătut","Bronz","Ostia","Monedă","Maxentius","Italia","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.41","RIC VI Ostia 41","ric.6.ost.41","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Maxentius","Italia","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETERNITAS AVG N","Wolf and twins, standing left","P||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.45","RIC VI Ostia 45","ric.6.ost.45","","309","312","Maxentius","Fides","AE2","","","Bătut","Bronz","Ostia","Monedă","Maxentius","Italia","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES MI-LI-T-VM or FIDES MI-L-I-TVM or FIDES MI-L-IT-VM or FIDES MI-LI-TV-M or FIDES M-IL-I-T-VM or FIDES M-IL-IT-VM or FIDES MIL-I-T-VM","Fides, draped, seated left, holding standard in each hand","P||S||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.51","RIC VI Ostia 51","ric.6.ost.51","","309","312","Maxentius","","AE2","","","Bătut","Bronz","Ostia","Monedă","Maxentius","Italia","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELIC AVG N","Wolf and twins, standing left","T||Q","","2016-06-24T04:29:56Z"
