"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.alex.43","RIC VI Alexandria 43","ric.6.alex.43","","304","305","Diocletianus","Jupiter","AE1","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.44","RIC VI Alexandria 44","ric.6.alex.44","","304","305","Diocletianus","Jupiter","AE1","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.45","RIC VI Alexandria 45","ric.6.alex.45","","295","296","Diocletianus","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Domitius Domitianus","Egypte","","","","","IMP C L DOMITIVS DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.46a","RIC VI Alexandria 46a","ric.6.alex.46a","","296","297","Diocletianus","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Diocletianus","Egypte","","","A||B||Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.46b","RIC VI Alexandria 46b","ric.6.alex.46b","","296","297","Diocletianus","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Maximianus","Egypte","","","A||B||Γ||Δ","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.47","RIC VI Alexandria 47","ric.6.alex.47","","296","297","Diocletianus","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Diocletianus","Egypte","","","A||B||Γ||Δ","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.48a","RIC VI Alexandria 48a","ric.6.alex.48a","","296","297","Diocletianus","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Constantius I Chlorus","Egypte","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.48b","RIC VI Alexandria 48b","ric.6.alex.48b","","296","297","Diocletianus","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.49","RIC VI Alexandria 49","ric.6.alex.49","","305","306","Maximinus II Daia","Jupiter","Gold multiple","","","Geslagen","Goud","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.50","RIC VI Alexandria 50","ric.6.alex.50","","305","306","Maximinus II Daia","Jupiter","Gold multiple","","","Geslagen","Goud","Alexandria","Munt","Diocletianus","Egypte","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.51","RIC VI Alexandria 51","ric.6.alex.51","","305","306","Maximinus II Daia","Jupiter","Aureus","","","Geslagen","Goud","Alexandria","Munt","Diocletianus","Egypte","","","","","DIOCLETIANVS BAE AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped over left arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.52","RIC VI Alexandria 52","ric.6.alex.52","","305","306","Maximinus II Daia","Concordia","AE1","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORD - IMPERI","Concordia, draped, standing front, head left, leaning on sceptre with right hand and holding cross-fold of drapery in left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.53","RIC VI Alexandria 53","ric.6.alex.53","","305","306","Maximinus II Daia","Hercules","AE1","","","Geslagen","Brons","Alexandria","Munt","Constantius I Chlorus","Egypte","","","A||B||Γ||Δ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.54","RIC VI Alexandria 54","ric.6.alex.54","","305","306","Maximinus II Daia","Jupiter","AE1","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.55","RIC VI Alexandria 55","ric.6.alex.55","","305","306","Maximinus II Daia","Jupiter","AE1","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, left","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.56","RIC VI Alexandria 56","ric.6.alex.56","","305","306","Maximinus II Daia","Roma","AE1","","","Geslagen","Brons","Alexandria","Munt","Severus II","Egypte","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.57a","RIC VI Alexandria 57a","ric.6.alex.57a","","305","306","Maximinus II Daia","Providentia","AE1","","","Geslagen","Brons","Alexandria","Munt","Diocletianus","Egypte","","","A||B||Γ||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.57b","RIC VI Alexandria 57b","ric.6.alex.57b","","305","306","Maximinus II Daia","Providentia","AE1","","","Geslagen","Brons","Alexandria","Munt","Maximianus","Egypte","","","B||Γ||Δ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.58a","RIC VI Alexandria 58a","ric.6.alex.58a","","305","306","Maximinus II Daia","Providentia","AE1","","","Geslagen","Brons","Alexandria","Munt","Diocletianus","Egypte","","","A||Γ||Δ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.58b","RIC VI Alexandria 58b","ric.6.alex.58b","","305","306","Maximinus II Daia","Providentia","AE1","","","Geslagen","Brons","Alexandria","Munt","Maximianus","Egypte","","","A||B||Δ","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.59a","RIC VI Alexandria 59a","ric.6.alex.59a","","305","306","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Constantius I Chlorus","Egypte","","","A||B||Γ||Δ","","IMP C CONSTANTIVS P F AVG","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.59b","RIC VI Alexandria 59b","ric.6.alex.59b","","305","306","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.60a","RIC VI Alexandria 60a","ric.6.alex.60a","","305","306","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Severus II","Egypte","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Severus II, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.60b","RIC VI Alexandria 60b","ric.6.alex.60b","","305","306","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Maximinus Daia, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.61","RIC VI Alexandria 61","ric.6.alex.61","","306","308","Maximinus II Daia","Concordia","Aureus","","","Geslagen","Goud","Alexandria","Munt","Severus II","Egypte","","","","","SEVERVS AVGVST","Head of Severus II, laureate, right","CONCORDIA - AVG ET CAES","Concordia, draped, standing front, head left, holding patera in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.62","RIC VI Alexandria 62","ric.6.alex.62","","306","307","Maximinus II Daia","Hercules","AE1","","","Geslagen","Brons","Alexandria","Munt","Severus II","Egypte","","","A||B||Γ||Δ","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.63","RIC VI Alexandria 63","ric.6.alex.63","","306","307","Maximinus II Daia","Roma","AE1","","","Geslagen","Brons","Alexandria","Munt","Constantijn de Grote","Egypte","","","A||B||Γ||Δ","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.64","RIC VI Alexandria 64","ric.6.alex.64","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.65","RIC VI Alexandria 65","ric.6.alex.65","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.66","RIC VI Alexandria 66","ric.6.alex.66","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.67","RIC VI Alexandria 67","ric.6.alex.67","","308","308","Maximinus II Daia","Venus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galeria Valeria","Egypte","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.68","RIC VI Alexandria 68","ric.6.alex.68","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","B||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.69","RIC VI Alexandria 69","ric.6.alex.69","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.70","RIC VI Alexandria 70","ric.6.alex.70","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.71","RIC VI Alexandria 71","ric.6.alex.71","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.72","RIC VI Alexandria 72","ric.6.alex.72","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.73","RIC VI Alexandria 73","ric.6.alex.73","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.74","RIC VI Alexandria 74","ric.6.alex.74","","308","308","Maximinus II Daia","Venus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galeria Valeria","Egypte","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.75","RIC VI Alexandria 75","ric.6.alex.75","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS or VIRTVS EX-E-RCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.76","RIC VI Alexandria 76","ric.6.alex.76","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS or VIRTVS EX-E-RCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.77","RIC VI Alexandria 77","ric.6.alex.77","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS or VIRTVS EX-E-RCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.78","RIC VI Alexandria 78","ric.6.alex.78","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.79","RIC VI Alexandria 79","ric.6.alex.79","","308","308","Maximinus II Daia","Genius","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.80","RIC VI Alexandria 80","ric.6.alex.80","","308","308","Maximinus II Daia","Providentia","AE2","","","Geslagen","Brons","Alexandria","Munt","Diocletianus","Egypte","","","A||B||Γ||Δ||∈||ς","","D N DIOCLETIANO BAEATIS","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.81","RIC VI Alexandria 81","ric.6.alex.81","","308","308","Maximinus II Daia","Venus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galeria Valeria","Egypte","","","A||B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.82","RIC VI Alexandria 82","ric.6.alex.82","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Galerius","Egypte","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.83","RIC VI Alexandria 83","ric.6.alex.83","","308","308","Maximinus II Daia","Virtus","AE2","","","Geslagen","Brons","Alexandria","Munt","Maximinus II Daia","Egypte","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.84","RIC VI Alexandria 84","ric.6.alex.84","","306","307","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Severus II","Egypte","","","A||B||Γ||Δ","","IMP C SEVERVS P F AVG","Bust of Severus II, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM","Severus II, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.85","RIC VI Alexandria 85","ric.6.alex.85","","306","307","Maximinus II Daia","","Fraction","","","Geslagen","Brons","Alexandria","Munt","Constantijn de Grote","Egypte","","","A||B||Γ||Δ","","FL VAL CONSTANTINVS NOB CAES","Bust of Constantine I, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM","Constantine I, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.86","RIC VI Alexandria 86","ric.6.alex.86","","308","308","Maximinus II Daia","Providentia","Fraction","","","Geslagen","Brons","Alexandria","Munt","Maximianus","Egypte","","","B||Γ","","D N MAXIMIANO BAEATISSIM","Bust of Maximian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ","","2016-06-24T04:33:26Z"
