"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.all.65","RIC V Allectus 65","ric.5.all.65","","293","296","Allectus","Diana","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, head left, holding bow in right hand and placing left hand on stag","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.66","RIC V Allectus 66","ric.5.all.66","","293","296","Allectus","Felicitas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left at altar, holding patera in right hand and caduceus in left hand","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.67","RIC V Allectus 67","ric.5.all.67","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, cuirassed, right","FIDES EXERCIT or FIDES EXERCITVS","Four ensigns","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.68","RIC V Allectus 68","ric.5.all.68","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","FIDES EXERCIT or FIDES EXERCITVS","Four ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.69","RIC V Allectus 69","ric.5.all.69","","293","296","Allectus","Fides","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","FIDES MILITV or FIDES MILITVM","Fides, draped, standing left, holding one or two ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.70","RIC V Allectus 70","ric.5.all.70","","293","296","Allectus","Fides","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","FIDES MILITV or FIDES MILITVM","Fides, draped, standing left, holding one or two ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.71","RIC V Allectus 71","ric.5.all.71","","293","296","Allectus","Hilaritas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.72","RIC V Allectus 72","ric.5.all.72","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.73","RIC V Allectus 73","ric.5.all.73","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.74","RIC V Allectus 74","ric.5.all.74","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.75","RIC V Allectus 75","ric.5.all.75","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","LAETIT AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.76","RIC V Allectus 76","ric.5.all.76","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","LAETIT AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.77","RIC V Allectus 77","ric.5.all.77","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.78","RIC V Allectus 78","ric.5.all.78","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FEL AVG","Bust of Allectus, radiate, draped, right","LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.79","RIC V Allectus 79","ric.5.all.79","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.80","RIC V Allectus 80","ric.5.all.80","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.81","RIC V Allectus 81","ric.5.all.81","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.82","RIC V Allectus 82","ric.5.all.82","","293","296","Allectus","Moneta","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.83","RIC V Allectus 83","ric.5.all.83","","293","296","Allectus","Moneta","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.84","RIC V Allectus 84","ric.5.all.84","","293","296","Allectus","Sol","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.85","RIC V Allectus 85","ric.5.all.85","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.86","RIC V Allectus 86","ric.5.all.86","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.87","RIC V Allectus 87","ric.5.all.87","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, draped, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.88","RIC V Allectus 88","ric.5.all.88","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PIVS FELIX AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.89","RIC V Allectus 89","ric.5.all.89","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F IN AVG or IMP C ALLECTVS P F INV AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.90","RIC V Allectus 90","ric.5.all.90","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.91","RIC V Allectus 91","ric.5.all.91","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.92","RIC V Allectus 92","ric.5.all.92","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.93","RIC V Allectus 93","ric.5.all.93","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVGG","Bust of Allectus, radiate, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.94","RIC V Allectus 94","ric.5.all.94","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.95","RIC V Allectus 95","ric.5.all.95","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.96","RIC V Allectus 96","ric.5.all.96","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.97","RIC V Allectus 97","ric.5.all.97","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.98","RIC V Allectus 98","ric.5.all.98","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.99","RIC V Allectus 99","ric.5.all.99","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PIV FEL AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.100","RIC V Allectus 100","ric.5.all.100","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.101","RIC V Allectus 101","ric.5.all.101","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS FELIX AVG","Bust of Allectus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.102","RIC V Allectus 102","ric.5.all.102","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.103","RIC V Allectus 103","ric.5.all.103","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.104","RIC V Allectus 104","ric.5.all.104","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.105","RIC V Allectus 105","ric.5.all.105","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.106","RIC V Allectus 106","ric.5.all.106","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.107","RIC V Allectus 107","ric.5.all.107","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.108","RIC V Allectus 108","ric.5.all.108","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:48Z"
"http://numismatics.org/ocre/id/ric.5.all.109","RIC V Allectus 109","ric.5.all.109","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.110","RIC V Allectus 110","ric.5.all.110","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.111","RIC V Allectus 111","ric.5.all.111","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.112","RIC V Allectus 112","ric.5.all.112","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.113","RIC V Allectus 113","ric.5.all.113","","293","296","Allectus","Roma","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.114","RIC V Allectus 114","ric.5.all.114","","293","296","Allectus","Salus","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake rising from altar","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.115","RIC V Allectus 115","ric.5.all.115","","293","296","Allectus","Spes","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","SPES PVBL or SPES PVBLIC or SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.all.116","RIC V Allectus 116","ric.5.all.116","","293","296","Allectus","Spes","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F INV AVG","Bust of Allectus, radiate, draped, cuirassed, right","SPES PVBL or SPES PVBLIC or SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.117","RIC V Allectus 117","ric.5.all.117","","293","296","Allectus","Felicitas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","TEMPORA FELIC or TEMPORA FELICI or TEMPORA FELICIT or TEMPORA FELICITAS or TEMPORVM FELIC or TEMPORVM FELICI or TEMPORVM FELICIT or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.118","RIC V Allectus 118","ric.5.all.118","","293","296","Allectus","Felicitas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","TEMPORVM FELICI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.119","RIC V Allectus 119","ric.5.all.119","","293","296","Allectus","Victory","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.120","RIC V Allectus 120","ric.5.all.120","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","Unpublished","Unpublished","VICTORI GER","Trophy, flanked by two captives","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.121","RIC V Allectus 121","ric.5.all.121","","293","296","Allectus","Mars","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.122","RIC V Allectus 122","ric.5.all.122","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","VIRTVS AVG","Allectus, draped, cuirassed, walking right, holding globe in right hand and spear in left hand","","","2016-08-31T07:50:50Z"
"http://numismatics.org/ocre/id/ric.5.all.123","RIC V Allectus 123","ric.5.all.123","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS EXERCIT","Four ensigns","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.124","RIC V Allectus 124","ric.5.all.124","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.125","RIC V Allectus 125","ric.5.all.125","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.126","RIC V Allectus 126","ric.5.all.126","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.127","RIC V Allectus 127","ric.5.all.127","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.128","RIC V Allectus 128","ric.5.all.128","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.129","RIC V Allectus 129","ric.5.all.129","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS AVG","Bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Galley, right or left, varying number of rowers","","","2016-08-31T07:50:51Z"
"http://numismatics.org/ocre/id/ric.5.all.130","RIC V Allectus 130","ric.5.all.130","","293","296","Allectus","","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Galley, right or left, varying number of rowers, steersman standing aft","","","2016-08-31T07:50:52Z"
"http://numismatics.org/ocre/id/ric.5.all.131","RIC V Allectus 131","ric.5.all.131","","293","296","Allectus","Neptune","Quinar","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Neptune, seated left on galley, holding anchor","","","2016-08-31T07:50:52Z"
