"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.307","RIC II, Part 3 (second edition) Hadrian 307","ric.2_3(2).hdn.307","","120","121","Hadrian","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // HILAR / P R (in field)","Hilaritas, veiled, standing facing, adjusting veil with both hands","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.308","RIC II, Part 3 (second edition) Hadrian 308","ric.2_3(2).hdn.308","","120","121","Hadrian","","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.308-310","RIC II, Part 3 (second edition) Hadrian 308-310","ric.2_3(2).hdn.308-310","","120","121","Hadrian","","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.309","RIC II, Part 3 (second edition) Hadrian 309","ric.2_3(2).hdn.309","","120","121","Hadrian","","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.310","RIC II, Part 3 (second edition) Hadrian 310","ric.2_3(2).hdn.310","","120","121","Hadrian","","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.311","RIC II, Part 3 (second edition) Hadrian 311","ric.2_3(2).hdn.311","","120","121","Hadrian","","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward two citizens; citizens advancing right, one holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.312","RIC II, Part 3 (second edition) Hadrian 312","ric.2_3(2).hdn.312","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.312-315","RIC II, Part 3 (second edition) Hadrian 312-315","ric.2_3(2).hdn.312-315","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.313","RIC II, Part 3 (second edition) Hadrian 313","ric.2_3(2).hdn.313","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.314","RIC II, Part 3 (second edition) Hadrian 314","ric.2_3(2).hdn.314","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.315","RIC II, Part 3 (second edition) Hadrian 315","ric.2_3(2).hdn.315","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.316","RIC II, Part 3 (second edition) Hadrian 316","ric.2_3(2).hdn.316","http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","RIC II, Part 3 (second edition) Hadrian 316-318","ric.2_3(2).hdn.316-318","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.317","RIC II, Part 3 (second edition) Hadrian 317","ric.2_3(2).hdn.317","http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.318","RIC II, Part 3 (second edition) Hadrian 318","ric.2_3(2).hdn.318","","120","121","Hadrian","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.320","RIC II, Part 3 (second edition) Hadrian 320","ric.2_3(2).hdn.320","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.320-324","RIC II, Part 3 (second edition) Hadrian 320-324","ric.2_3(2).hdn.320-324","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.321","RIC II, Part 3 (second edition) Hadrian 321","ric.2_3(2).hdn.321","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.322","RIC II, Part 3 (second edition) Hadrian 322","ric.2_3(2).hdn.322","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.323","RIC II, Part 3 (second edition) Hadrian 323","ric.2_3(2).hdn.323","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.324","RIC II, Part 3 (second edition) Hadrian 324","ric.2_3(2).hdn.324","","120","121","Hadrian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.325","RIC II, Part 3 (second edition) Hadrian 325","ric.2_3(2).hdn.325","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Libertas standing left, holding pileus and branch","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.330","RIC II, Part 3 (second edition) Hadrian 330","ric.2_3(2).hdn.330","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.330-335","RIC II, Part 3 (second edition) Hadrian 330-335","ric.2_3(2).hdn.330-335","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.331","RIC II, Part 3 (second edition) Hadrian 331","ric.2_3(2).hdn.331","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.332","RIC II, Part 3 (second edition) Hadrian 332","ric.2_3(2).hdn.332","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.333","RIC II, Part 3 (second edition) Hadrian 333","ric.2_3(2).hdn.333","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.334","RIC II, Part 3 (second edition) Hadrian 334","ric.2_3(2).hdn.334","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.335","RIC II, Part 3 (second edition) Hadrian 335","ric.2_3(2).hdn.335","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337","RIC II, Part 3 (second edition) Hadrian 337","ric.2_3(2).hdn.337","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337-341","RIC II, Part 3 (second edition) Hadrian 337-341","ric.2_3(2).hdn.337-341","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.338","RIC II, Part 3 (second edition) Hadrian 338","ric.2_3(2).hdn.338","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.339","RIC II, Part 3 (second edition) Hadrian 339","ric.2_3(2).hdn.339","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.340","RIC II, Part 3 (second edition) Hadrian 340","ric.2_3(2).hdn.340","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.341","RIC II, Part 3 (second edition) Hadrian 341","ric.2_3(2).hdn.341","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342","RIC II, Part 3 (second edition) Hadrian 342","ric.2_3(2).hdn.342","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342-344","RIC II, Part 3 (second edition) Hadrian 342-344","ric.2_3(2).hdn.342-344","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.343","RIC II, Part 3 (second edition) Hadrian 343","ric.2_3(2).hdn.343","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.344","RIC II, Part 3 (second edition) Hadrian 344","ric.2_3(2).hdn.344","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory running left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345","RIC II, Part 3 (second edition) Hadrian 345","ric.2_3(2).hdn.345","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345-349","RIC II, Part 3 (second edition) Hadrian 345-349","ric.2_3(2).hdn.345-349","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.346","RIC II, Part 3 (second edition) Hadrian 346","ric.2_3(2).hdn.346","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.347","RIC II, Part 3 (second edition) Hadrian 347","ric.2_3(2).hdn.347","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, left, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.348","RIC II, Part 3 (second edition) Hadrian 348","ric.2_3(2).hdn.348","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.349","RIC II, Part 3 (second edition) Hadrian 349","ric.2_3(2).hdn.349","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.351","RIC II, Part 3 (second edition) Hadrian 351","ric.2_3(2).hdn.351","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.351-352","RIC II, Part 3 (second edition) Hadrian 351-352","ric.2_3(2).hdn.351-352","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side | Head of Hadrian, laureate, right","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.352","RIC II, Part 3 (second edition) Hadrian 352","ric.2_3(2).hdn.352","","120","121","Hadrian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.355","RIC II, Part 3 (second edition) Hadrian 355","ric.2_3(2).hdn.355","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.355-359","RIC II, Part 3 (second edition) Hadrian 355-359","ric.2_3(2).hdn.355-359","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.356","RIC II, Part 3 (second edition) Hadrian 356","ric.2_3(2).hdn.356","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.357","RIC II, Part 3 (second edition) Hadrian 357","ric.2_3(2).hdn.357","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
